TD017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, OTHER-ALOH, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
161.50,12,0,0,0,0,0,42,45,0,0,0,0,47,0,52,0,0,2213
162.50,28,0,0,0,0,0,45,26,0,0,0,0,43,0,56,0,0,2213
163.50,10,0,0,0,0,0,41,48,0,0,0,0,54,0,45,0,0,2212
164.50,15,0,0,0,0,0,43,41,0,0,0,0,78,0,21,0,0,2211
165.50,0,0,0,0,0,0,41,58,0,0,0,0,100,0,0,0,0,0
166.50,0,0,0,0,0,0,48,51,0,0,0,0,76,0,23,0,0,2211
167.50,38,0,0,0,0,0,30,31,0,0,0,0,30,0,69,0,0,2212
168.50,24,7,0,0,0,0,37,31,0,0,0,0,36,0,63,0,0,2212
169.50,88,0,0,0,0,0,5,5,0,0,0,0,0,0,100,0,0,2213
170.50,41,0,0,0,0,0,29,29,0,0,0,0,56,0,43,0,0,2213
171.50,32,0,0,0,0,0,37,29,0,0,0,0,43,0,56,0,0,2212
172.50,13,5,0,0,0,0,39,41,0,0,0,0,77,0,16,6,0,2209
173.50,35,10,0,0,0,0,17,36,0,0,0,0,52,0,18,28,0,2211
174.50,38,5,0,0,5,0,13,37,0,0,5,0,42,0,51,0,0,2212
175.50,94,0,0,0,5,0,0,0,0,0,6,0,0,0,93,0,0,2213
176.50,66,0,0,0,7,0,19,5,0,0,10,0,15,0,74,0,0,2212
177.50,18,11,0,0,0,0,41,28,0,0,0,0,62,0,37,0,0,2212
178.50,5,0,0,0,6,0,43,44,0,0,0,0,59,0,40,0,0,2211
179.50,11,12,0,0,0,0,17,57,0,0,0,0,47,0,52,0,0,2211
180.50,0,0,0,0,0,0,43,56,0,0,0,0,72,0,27,0,0,2211
181.50,0,0,0,0,0,0,56,43,0,0,0,0,100,0,0,0,0,0
182.50,0,0,0,5,0,0,44,49,0,0,0,0,100,0,0,0,0,0
183.50,28,0,0,0,7,0,40,24,0,0,0,0,31,0,68,0,0,2212
184.50,25,0,0,0,8,0,36,30,0,0,5,0,23,0,71,0,0,2212
185.50,11,0,0,0,0,0,39,49,0,0,0,0,87,0,12,0,0,2211
186.50,12,5,0,0,9,0,23,48,0,0,9,0,48,0,42,0,0,2212
187.50,10,0,0,0,11,0,32,46,0,0,8,0,40,0,51,0,0,2211
188.50,14,0,0,0,7,0,42,35,0,0,5,0,68,0,25,0,0,2209
189.50,13,0,0,0,7,0,37,41,0,0,0,0,63,0,36,0,0,2211
190.50,0,0,0,0,0,0,43,56,0,0,0,0,76,0,23,0,0,2211
191.50,15,0,0,0,0,0,39,44,0,0,0,0,68,0,31,0,0,2211
192.50,24,0,0,0,5,0,29,40,0,0,0,0,53,0,46,0,0,2211
193.50,26,0,0,0,7,0,16,49,0,0,0,0,29,0,70,0,0,2213
194.50,34,0,0,0,0,0,26,38,0,0,0,0,53,0,40,5,0,2212
195.50,0,0,0,0,0,0,35,64,0,0,0,0,91,0,8,0,0,2210
196.50,0,0,0,0,0,0,40,59,0,0,0,0,68,0,31,0,0,2211
197.50,26,0,0,0,0,0,29,43,0,0,0,0,54,0,45,0,0,2212
198.50,22,0,0,0,9,0,21,46,0,0,10,0,52,0,36,0,0,2211
199.50,23,0,0,0,6,0,26,43,0,0,6,0,53,0,39,0,0,2211
200.50,5,0,0,0,0,0,37,56,0,0,0,0,73,0,26,0,0,2212
201.50,13,0,0,0,0,0,40,46,0,0,0,0,74,0,25,0,0,2211
202.50,11,0,0,0,6,0,32,49,0,0,14,0,85,0,0,0,0,2209
203.50,14,0,0,0,11,0,40,33,0,0,16,0,83,0,0,0,0,2209
204.50,0,0,0,0,0,0,45,54,0,0,0,0,100,0,0,0,0,2209
205.50,0,0,0,0,0,0,62,37,0,0,0,0,100,0,0,0,0,2209
206.50,16,0,0,0,0,0,39,44,0,0,0,0,100,0,0,0,0,2209
207.50,7,0,0,0,0,0,56,36,0,0,0,0,100,0,0,0,0,0
208.50,8,0,0,0,0,0,44,46,0,0,0,0,100,0,0,0,0,2209
209.50,9,0,0,0,0,0,46,44,0,0,0,0,100,0,0,0,0,2209
210.50,0,0,0,0,0,0,59,40,0,0,0,0,100,0,0,0,0,2209
211.50,0,0,0,0,0,0,66,33,0,0,0,0,94,0,0,5,0,0
212.50,5,0,0,0,6,0,54,33,0,0,10,0,89,0,0,0,0,2209
213.50,0,0,0,9,0,0,60,30,0,0,0,0,100,0,0,0,0,2209
214.50,0,0,0,8,0,0,64,27,0,0,8,0,91,0,0,0,0,2208
215.50,17,0,0,0,0,0,71,10,0,0,7,0,92,0,0,0,0,2209
216.50,36,0,0,0,0,0,44,18,0,0,6,0,57,0,36,0,0,2212
217.50,24,0,0,0,0,0,45,29,0,0,0,0,69,0,21,8,0,2213
218.50,49,0,0,0,0,0,24,26,0,0,9,0,63,0,15,11,0,2210
219.50,38,0,0,0,0,0,36,24,0,0,12,0,87,0,0,0,0,2209
220.50,92,0,0,0,7,0,0,0,0,0,38,0,23,0,0,37,0,2209
221.50,52,0,0,0,0,0,33,13,0,0,8,0,82,0,0,8,0,2209
222.50,18,0,0,0,0,0,55,26,0,0,10,0,89,0,0,0,0,2209
223.50,10,0,0,0,0,10,42,36,0,0,0,39,60,0,0,0,0,2198
224.50,30,8,0,0,0,34,0,27,0,0,0,100,0,0,0,0,0,2196
225.50,43,0,0,0,0,50,0,6,0,0,0,100,0,0,0,0,0,2197
226.50,38,5,7,0,0,48,0,0,0,0,0,100,0,0,0,0,0,2196
227.50,38,0,7,0,0,46,0,8,0,0,0,100,0,0,0,0,0,2197
228.50,37,6,8,0,0,41,0,5,0,0,0,100,0,0,0,0,0,2198
229.50,43,0,0,0,0,46,0,9,0,0,0,100,0,0,0,0,0,2198
230.50,29,5,5,0,0,30,7,21,0,0,0,94,5,0,0,0,0,2197
231.50,5,0,0,0,0,13,39,40,0,0,0,38,61,0,0,0,0,2198
232.50,13,0,0,0,0,22,30,32,0,0,0,52,47,0,0,0,0,2197
233.50,6,0,0,0,0,14,37,41,0,0,0,43,56,0,0,0,0,2198
234.50,0,0,0,0,0,0,74,25,0,0,0,0,100,0,0,0,0,0
235.50,0,0,0,0,0,9,59,31,0,0,0,9,85,5,0,0,0,2200
236.50,0,0,0,5,0,8,47,39,0,0,0,11,75,0,0,12,0,2200
237.50,0,0,0,0,5,0,53,40,0,0,0,0,94,5,0,0,0,2209
238.50,0,0,0,0,0,0,76,23,0,0,0,0,100,0,0,0,0,0
239.50,0,0,0,0,5,0,60,33,0,0,0,0,100,0,0,0,0,2209
240.50,6,0,0,0,10,0,44,38,0,0,5,0,94,0,0,0,0,2209
241.50,93,0,0,0,6,0,0,0,0,0,43,0,5,0,0,50,0,2209
242.50,93,0,0,0,6,0,0,0,0,0,49,0,0,0,0,50,0,2209
243.50,91,0,0,0,8,0,0,0,0,0,44,0,12,0,0,42,0,2209
244.50,70,0,0,0,0,0,17,12,0,0,16,0,19,0,0,64,0,0
245.50,50,0,0,0,0,0,27,22,0,0,0,0,46,0,0,53,0,0
246.50,65,0,0,0,5,0,21,6,0,0,8,0,44,0,0,47,0,2208
247.50,0,0,0,0,0,0,45,54,0,0,0,0,65,0,12,22,0,2209
248.50,0,0,0,0,21,0,27,51,0,0,28,0,40,0,30,0,0,2209
249.50,0,0,0,0,13,0,35,51,0,0,15,0,84,0,0,0,0,2208
250.50,10,0,0,0,0,0,42,46,0,0,5,0,94,0,0,0,0,2208
251.50,5,0,0,0,0,0,53,40,0,0,0,0,86,0,0,13,0,2205
252.50,20,0,0,0,0,34,7,31,0,6,0,76,11,0,5,7,0,2195
253.50,18,11,0,0,0,20,0,44,0,5,0,100,0,0,0,0,0,2195
254.50,8,0,0,0,0,50,0,40,0,0,0,84,0,0,0,15,0,2195
255.50,15,0,0,0,0,37,0,47,0,0,0,86,0,0,0,13,0,2195
256.50,0,0,0,0,0,51,0,48,0,0,0,86,0,0,0,13,0,2195
257.50,0,0,0,0,0,22,48,29,0,0,0,20,62,0,0,17,0,2197
258.50,0,0,0,6,0,0,63,25,5,0,0,0,100,0,0,0,0,2198
259.50,0,0,0,0,0,8,37,53,0,0,0,6,75,0,0,17,0,2197
