GENSW81-7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, SULPHATE, kaolin, white-mica, smectite, other-aloh, sulphate, invalid, FeOH wvl, AlOH wvl
2.00,66,0,0,16,10,0,0,0,0,6,21,71,0,0,6,0,2259,2205
3.00,84,0,0,0,15,0,0,0,0,0,6,93,0,0,0,0,0,2204
4.00,79,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,2204
5.00,84,0,0,0,10,0,0,0,0,5,0,94,0,0,5,0,0,2204
6.00,91,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,2205
7.00,88,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,2205
8.00,73,0,0,0,26,0,0,0,0,0,0,94,0,0,0,5,0,2205
9.00,74,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,2205
10.00,89,0,0,0,10,0,0,0,0,0,0,78,0,0,0,21,0,2203
11.00,89,0,0,0,10,0,0,0,0,0,0,88,0,0,0,11,0,2203
12.00,86,0,0,0,7,0,0,0,0,5,9,90,0,0,0,0,0,2205
13.00,90,0,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,2205
14.00,70,0,0,6,16,0,0,0,0,6,10,79,0,0,0,9,0,2205
15.00,88,0,0,0,11,0,0,0,0,0,21,78,0,0,0,0,0,2206
16.00,76,0,0,0,12,0,0,0,0,10,23,70,0,0,0,6,0,2206
17.00,89,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,2205
18.00,88,0,0,0,11,0,0,0,0,0,0,92,0,0,0,7,0,2206
19.00,87,0,0,0,12,0,0,0,0,0,5,94,0,0,0,0,0,2206
20.00,79,0,0,0,10,0,0,0,0,10,14,85,0,0,0,0,0,2206
21.00,90,0,0,0,9,0,0,0,0,0,12,87,0,0,0,0,0,2205
22.00,86,0,0,0,8,0,0,0,0,5,6,93,0,0,0,0,0,2205
23.00,76,0,0,0,13,0,0,0,0,9,9,90,0,0,0,0,0,2205
24.00,82,0,0,0,11,0,0,0,0,6,16,83,0,0,0,0,0,2206
25.00,84,0,0,0,15,0,0,0,0,0,13,86,0,0,0,0,0,2205
26.00,82,0,0,6,10,0,0,0,0,0,21,78,0,0,0,0,0,2205
27.00,80,0,0,0,7,0,0,0,0,11,30,69,0,0,0,0,0,2206
28.00,85,0,0,8,5,0,0,0,0,0,40,59,0,0,0,0,0,2206
29.00,86,0,0,7,5,0,0,0,0,0,43,56,0,0,0,0,0,2206
30.00,91,0,0,0,8,0,0,0,0,0,20,79,0,0,0,0,0,2205
31.00,76,0,0,10,8,0,0,0,0,5,30,69,0,0,0,0,0,2206
32.00,86,0,0,0,6,0,0,0,0,7,16,83,0,0,0,0,0,2205
33.00,91,0,0,0,8,0,0,0,0,0,5,86,0,0,0,7,0,2204
34.00,100,0,0,0,0,0,0,0,0,0,38,61,0,0,0,0,0,2206
35.00,87,7,0,0,5,0,0,0,0,0,30,69,0,0,0,0,0,2206
36.00,48,6,0,0,25,19,0,0,0,0,0,64,35,0,0,0,0,2204
37.00,94,0,0,5,0,0,0,0,0,0,21,78,0,0,0,0,0,2206
38.00,69,0,0,0,12,0,9,0,0,8,5,88,6,0,0,0,0,2205
39.00,82,0,0,0,11,0,6,0,0,0,16,76,6,0,0,0,0,2205
40.00,79,0,0,0,10,0,10,0,0,0,17,60,15,7,0,0,0,2204
41.00,83,6,0,9,0,0,0,0,0,0,58,41,0,0,0,0,0,2206
42.00,93,0,0,6,0,0,0,0,0,0,56,43,0,0,0,0,0,2206
43.00,100,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,2205
44.00,92,0,0,0,7,0,0,0,0,0,31,68,0,0,0,0,0,2205
45.00,70,0,0,5,17,0,0,0,0,5,19,80,0,0,0,0,0,2205
46.00,68,0,0,8,16,0,0,0,0,6,21,78,0,0,0,0,0,2206
47.00,60,9,0,11,18,0,0,0,0,0,36,63,0,0,0,0,0,2206
48.00,68,17,0,7,6,0,0,0,0,0,57,42,0,0,0,0,0,2207
49.00,64,18,0,10,6,0,0,0,0,0,56,35,7,0,0,0,0,2207
50.00,58,19,0,11,11,0,0,0,0,0,48,44,7,0,0,0,0,2207
51.00,56,20,0,15,7,0,0,0,0,0,71,20,8,0,0,0,0,2207
52.00,52,7,0,17,17,5,0,0,0,0,27,50,22,0,0,0,0,2206
53.00,69,0,0,16,13,0,0,0,0,0,38,50,10,0,0,0,0,2206
54.00,68,17,0,8,5,0,0,0,0,0,64,35,0,0,0,0,0,2207
55.00,66,16,9,7,0,0,0,0,0,0,58,41,0,0,0,0,0,2207
56.00,75,11,0,0,12,0,0,0,0,0,30,69,0,0,0,0,0,2206
57.00,64,19,10,5,0,0,0,0,0,0,56,43,0,0,0,0,0,2207
58.00,75,17,6,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2207
59.00,67,13,18,0,0,0,0,0,0,0,51,48,0,0,0,0,0,2207
60.00,76,8,15,0,0,0,0,0,0,0,48,51,0,0,0,0,0,2207
61.00,70,5,16,6,0,0,0,0,0,0,54,45,0,0,0,0,0,2206
62.00,78,8,6,7,0,0,0,0,0,0,54,45,0,0,0,0,0,2206
63.00,85,7,6,0,0,0,0,0,0,0,31,63,0,0,0,5,0,2206
64.00,83,10,0,6,0,0,0,0,0,0,49,50,0,0,0,0,0,2206
65.00,92,0,0,0,0,0,0,0,0,7,28,71,0,0,0,0,0,2206
66.00,62,12,12,6,5,0,0,0,0,0,62,37,0,0,0,0,0,2207
67.00,54,9,13,7,14,0,0,0,0,0,33,66,0,0,0,0,0,2207
68.00,62,7,0,11,8,0,0,0,0,9,46,53,0,0,0,0,0,2206
69.00,67,12,12,7,0,0,0,0,0,0,64,35,0,0,0,0,0,2207
70.00,65,10,6,9,8,0,0,0,0,0,39,60,0,0,0,0,0,2207
71.00,69,12,9,7,0,0,0,0,0,0,56,43,0,0,0,0,0,2206
72.00,58,13,19,7,0,0,0,0,0,0,48,51,0,0,0,0,0,2207
73.00,78,10,0,0,11,0,0,0,0,0,22,77,0,0,0,0,0,2206
74.00,63,17,5,7,5,0,0,0,0,0,51,42,5,0,0,0,0,2207
75.00,77,12,10,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2207
76.00,62,12,24,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2207
77.00,70,9,20,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2206
78.00,82,7,9,0,0,0,0,0,0,0,38,61,0,0,0,0,0,2206
79.00,72,11,16,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2206
80.00,84,9,6,0,0,0,0,0,0,0,52,47,0,0,0,0,0,2206
81.00,78,12,9,0,0,0,0,0,0,0,56,43,0,0,0,0,0,2207
82.00,72,13,13,0,0,0,0,0,0,0,61,38,0,0,0,0,0,2207
83.00,50,18,25,5,0,0,0,0,0,0,79,20,0,0,0,0,0,2207
84.00,73,11,14,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2207
85.00,68,16,15,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2207
86.00,61,13,18,5,0,0,0,0,0,0,68,31,0,0,0,0,0,2207
87.00,56,12,31,0,0,0,0,0,0,0,75,24,0,0,0,0,0,2206
88.00,55,15,28,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2207
89.00,63,13,9,7,5,0,0,0,0,0,63,36,0,0,0,0,0,2207
90.00,66,12,14,6,0,0,0,0,0,0,56,43,0,0,0,0,0,2207
91.00,66,7,12,7,6,0,0,0,0,0,55,44,0,0,0,0,0,2207
92.00,53,8,31,5,0,0,0,0,0,0,78,21,0,0,0,0,0,2206
93.00,90,0,0,0,9,0,0,0,0,0,14,85,0,0,0,0,0,2206
94.00,76,6,11,5,0,0,0,0,0,0,50,49,0,0,0,0,0,2207
95.00,80,0,6,7,6,0,0,0,0,0,29,70,0,0,0,0,0,2206
96.00,63,5,12,5,6,0,0,0,0,6,52,47,0,0,0,0,0,2207
97.00,66,6,14,0,5,0,0,0,0,5,47,52,0,0,0,0,0,2207
98.00,79,5,8,0,7,0,0,0,0,0,29,70,0,0,0,0,0,2206
99.00,89,0,0,0,10,0,0,0,0,0,9,90,0,0,0,0,0,2206
100.00,73,8,6,5,5,0,0,0,0,0,36,63,0,0,0,0,0,2206
101.00,75,8,10,0,0,0,0,0,0,5,57,42,0,0,0,0,0,2207
102.00,61,21,16,0,0,0,0,0,0,0,76,23,0,0,0,0,0,2207
103.00,76,11,12,0,0,0,0,0,0,0,66,33,0,0,0,0,0,2207
104.00,61,21,8,0,8,0,0,0,0,0,59,40,0,0,0,0,0,2207
105.00,78,13,0,0,7,0,0,0,0,0,53,46,0,0,0,0,0,2207
106.00,48,23,11,10,5,0,0,0,0,0,78,21,0,0,0,0,0,2207
107.00,77,0,7,0,6,0,0,0,0,8,33,66,0,0,0,0,0,2206
108.00,59,12,10,17,0,0,0,0,0,0,61,38,0,0,0,0,0,2206
109.00,76,11,0,5,6,0,0,0,0,0,41,58,0,0,0,0,0,2206
110.00,73,11,14,0,0,0,0,0,0,0,71,28,0,0,0,0,0,2207
111.00,68,9,14,7,0,0,0,0,0,0,64,35,0,0,0,0,0,2207
112.00,78,5,7,0,8,0,0,0,0,0,35,64,0,0,0,0,0,2206
113.00,53,13,11,13,7,0,0,0,0,0,69,30,0,0,0,0,0,2207
114.00,62,14,13,9,0,0,0,0,0,0,73,26,0,0,0,0,0,2206
115.00,67,6,6,6,6,0,0,0,0,6,49,50,0,0,0,0,0,2206
116.00,61,10,0,11,10,0,0,0,0,5,52,47,0,0,0,0,0,2206
117.00,65,9,0,9,10,0,0,0,0,5,55,44,0,0,0,0,0,2206
118.00,73,11,0,5,9,0,0,0,0,0,47,52,0,0,0,0,0,2206
119.00,89,0,0,0,10,0,0,0,0,0,25,74,0,0,0,0,0,2205
120.00,63,13,5,5,6,0,0,0,0,5,56,43,0,0,0,0,0,2207
121.00,65,15,5,7,6,0,0,0,0,0,54,45,0,0,0,0,0,2206
122.00,89,0,0,0,10,0,0,0,0,0,16,83,0,0,0,0,0,2205
123.00,69,12,10,0,7,0,0,0,0,0,48,51,0,0,0,0,0,2206
124.00,71,12,15,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2206
125.00,78,8,6,0,6,0,0,0,0,0,26,73,0,0,0,0,0,2206
126.00,78,7,6,0,7,0,0,0,0,0,28,71,0,0,0,0,0,2205
127.00,87,5,0,0,7,0,0,0,0,0,33,66,0,0,0,0,0,2205
128.00,84,7,0,0,7,0,0,0,0,0,23,76,0,0,0,0,0,2206
129.00,86,7,0,0,6,0,0,0,0,0,33,66,0,0,0,0,0,2205
130.00,85,0,14,0,0,0,0,0,0,0,54,45,0,0,0,0,0,2206
131.00,77,8,13,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2206
132.00,74,5,14,0,5,0,0,0,0,0,47,52,0,0,0,0,0,2206
133.00,71,10,9,0,8,0,0,0,0,0,50,49,0,0,0,0,0,2206
134.00,91,0,8,0,0,0,0,0,0,0,43,56,0,0,0,0,0,2206
135.00,89,0,10,0,0,0,0,0,0,0,39,60,0,0,0,0,0,2206
136.00,89,0,10,0,0,0,0,0,0,0,44,55,0,0,0,0,0,2206
137.00,84,6,9,0,0,0,0,0,0,0,58,41,0,0,0,0,0,2207
138.00,84,6,8,0,0,0,0,0,0,0,50,49,0,0,0,0,0,2206
139.00,92,7,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,2206
140.00,89,10,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2206
141.00,87,7,0,0,5,0,0,0,0,0,40,59,0,0,0,0,0,2206
142.00,93,6,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,2205
143.00,93,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,2204
144.00,100,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,2205
145.00,90,0,9,0,0,0,0,0,0,0,35,64,0,0,0,0,0,2205
146.00,90,0,0,0,9,0,0,0,0,0,6,93,0,0,0,0,0,2204
147.00,78,0,0,0,13,0,0,0,0,7,0,100,0,0,0,0,0,2204
148.00,88,0,0,0,11,0,0,0,0,0,7,92,0,0,0,0,0,2205
149.00,73,0,15,0,0,0,0,0,0,10,43,56,0,0,0,0,0,2206
150.00,72,0,14,0,0,0,0,0,0,12,48,51,0,0,0,0,0,2206
151.00,89,0,0,0,10,0,0,0,0,0,5,94,0,0,0,0,0,2205
152.00,48,0,10,0,0,0,0,7,33,0,0,47,0,0,0,52,0,2203
