PPHR1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
850.40,67,0,11,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2207
851.40,63,0,15,0,0,0,14,0,0,0,0,0,0,0,6,0,0,0,82,0,0,0,0,0,0,7,0,0,10,0,2207
852.40,61,0,16,0,0,0,16,0,0,0,0,0,0,0,5,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2207
853.40,63,0,12,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,7,0,2207
854.40,54,8,10,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2207
855.40,66,7,5,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2207
856.40,58,0,8,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,12,0,2207
857.40,64,6,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2207
858.40,73,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,5,0,66,6,0,0,0,0,0,0,0,0,26,0,2207
859.40,68,0,0,0,0,0,18,5,0,0,0,0,0,0,7,0,0,0,79,0,0,0,0,0,0,7,0,0,13,0,2206
860.40,77,0,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,0,60,6,0,0,0,0,0,0,0,0,33,0,2207
861.40,71,0,0,0,0,0,15,7,0,0,0,0,0,0,6,0,0,0,55,6,0,0,0,0,0,5,0,0,32,0,2206
862.40,72,0,0,0,0,0,19,8,0,0,0,0,0,0,0,0,0,0,48,8,0,0,0,0,0,0,0,0,43,0,2206
863.40,75,0,0,0,0,0,16,7,0,0,0,0,0,0,0,0,0,0,53,10,0,0,0,0,0,0,0,0,35,0,2207
864.40,70,0,0,0,0,0,24,5,0,0,0,0,0,0,0,0,0,0,63,7,0,0,0,0,0,0,0,0,29,0,2207
865.40,72,0,0,0,0,0,18,8,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2206
866.40,61,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,10,0,2207
867.40,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2207
868.40,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,85,7,0,0,0,0,0,0,0,0,6,0,2207
869.40,73,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,31,0,2207
870.40,84,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,24,0,2206
871.40,76,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,23,0,2207
872.40,69,0,0,0,0,0,24,5,0,0,0,0,0,0,0,0,0,0,75,9,0,0,0,0,0,0,0,0,14,0,2206
873.40,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,17,0,2206
874.40,66,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,58,7,0,0,0,0,0,0,0,0,34,0,2206
875.40,59,0,8,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,64,17,0,0,0,0,0,0,0,0,18,0,2205
876.40,73,0,0,0,0,0,20,0,0,0,0,0,0,0,5,0,0,0,80,6,0,0,0,0,0,6,0,0,6,0,2205
877.40,78,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
878.40,72,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2205
879.40,77,0,0,0,0,0,17,0,0,0,0,0,0,0,5,0,0,0,90,0,0,0,0,0,0,9,0,0,0,0,2205
880.40,65,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
881.40,57,0,7,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
882.40,65,0,0,0,0,0,28,0,0,0,0,0,0,0,6,0,0,0,87,0,0,0,0,0,0,6,0,0,6,0,2205
883.40,65,0,7,0,0,0,20,5,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2205
884.40,66,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,75,0,0,0,0,0,0,8,0,0,15,0,2206
885.40,67,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,17,0,2206
886.40,58,0,0,0,0,0,21,7,0,0,0,0,0,0,12,0,0,5,77,8,0,0,0,0,0,8,0,0,0,0,2205
887.40,61,0,13,0,0,0,11,0,0,0,0,0,0,0,0,13,0,0,91,8,0,0,0,0,0,0,0,0,0,0,2203
888.40,47,0,8,0,0,0,10,0,13,0,0,0,0,0,0,19,0,0,41,0,0,0,0,0,0,0,11,0,46,0,2204
889.40,44,6,7,0,0,0,23,0,0,0,0,0,0,0,0,18,0,7,71,0,0,0,0,0,0,0,0,0,21,0,2202
890.40,67,0,12,0,0,0,13,0,0,0,0,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2201
891.40,66,0,0,0,0,0,24,8,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,2200
892.40,62,0,0,0,0,0,24,6,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
893.40,67,0,0,0,0,0,26,0,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
894.40,69,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
