BYRC005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, serpentine, epidote, tourmaline, carbonate, notarok, FeOH wvl, AlOH wvl
0.58,11,0,0,13,0,0,0,0,0,75,54,14,20,0,0,0,0,0,10,0,2205
1.58,0,0,0,0,0,0,0,0,0,100,50,0,40,0,0,0,0,0,8,0,2205
2.58,0,0,0,0,0,0,0,0,0,100,35,6,48,0,0,0,0,0,10,0,2205
3.58,22,0,12,25,12,27,0,0,0,0,70,9,0,0,0,0,0,0,19,0,2205
4.58,10,0,0,21,18,0,0,0,0,50,54,29,0,0,0,0,0,0,15,0,2205
5.58,16,0,0,22,35,25,0,0,0,0,35,37,18,0,0,0,0,0,8,0,2203
6.58,25,0,0,0,21,44,8,0,0,0,0,73,0,11,0,6,0,0,9,2253,2201
7.58,26,0,9,0,21,42,0,0,0,0,20,59,0,0,0,14,0,0,5,0,2199
8.58,27,0,6,0,0,27,12,0,0,25,0,34,0,35,0,21,0,0,8,2254,2200
9.58,23,0,0,0,26,6,18,0,0,25,0,62,0,25,0,0,0,0,11,0,2197
10.58,29,0,6,0,5,25,7,0,0,25,10,34,0,10,0,32,0,0,12,2255,2201
11.58,34,0,0,0,10,36,17,0,0,0,0,45,0,31,0,12,0,0,10,2252,2201
12.58,34,0,0,0,17,14,8,0,0,25,0,34,0,48,0,9,0,0,8,2254,2199
13.58,12,0,0,0,0,7,0,0,0,80,0,42,0,31,0,18,0,0,8,2254,2200
14.58,40,0,0,0,15,31,12,0,0,0,0,36,0,40,0,13,0,0,9,2255,2201
15.58,40,0,0,0,21,0,26,10,0,0,0,8,0,15,0,48,0,19,7,2254,2200
16.58,11,0,0,0,0,7,0,0,0,80,0,41,0,21,0,27,0,0,10,2254,2200
