MMRH1002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
96.51,41,13,0,11,5,28,0,0,0,0,0,13,48,12,25,0,0,0,2249,2201
97.51,37,12,0,12,5,31,0,0,0,0,0,14,50,5,29,0,0,0,2249,2201
98.51,40,14,0,5,8,30,0,0,0,0,0,5,53,7,33,0,0,0,2249,2200
99.51,28,13,0,6,8,43,0,0,0,0,0,0,58,11,29,0,0,0,2249,2201
100.51,53,16,0,0,9,21,0,0,0,0,0,0,68,0,31,0,0,0,2249,2199
101.51,41,11,0,0,16,30,0,0,0,0,0,0,73,0,26,0,0,0,2249,2199
102.51,41,16,0,5,13,22,0,0,0,0,0,0,71,0,28,0,0,0,2249,2198
103.51,40,13,0,0,21,24,0,0,0,0,0,0,73,0,26,0,0,0,2249,2198
104.51,56,15,0,0,12,15,0,0,0,0,0,0,73,0,26,0,0,0,2249,2199
105.51,57,8,0,0,23,10,0,0,0,0,0,0,89,0,10,0,0,0,2249,2198
106.51,52,9,0,0,25,12,0,0,0,0,0,0,83,0,16,0,0,0,2249,2197
107.51,59,11,0,0,16,12,0,0,0,0,0,0,73,0,26,0,0,0,2249,2198
108.51,54,13,0,0,17,14,0,0,0,0,0,0,64,0,35,0,0,0,2249,2198
109.51,57,15,0,0,13,14,0,0,0,0,0,0,63,0,36,0,0,0,2249,2199
110.51,35,14,0,0,24,25,0,0,0,0,0,0,63,0,36,0,0,0,2249,2198
111.51,47,16,0,0,13,23,0,0,0,0,0,0,65,0,34,0,0,0,2249,2199
112.51,55,7,0,0,12,24,0,0,0,0,0,0,68,0,31,0,0,0,2249,2198
113.51,60,10,0,0,11,17,0,0,0,0,0,0,65,0,34,0,0,0,2249,2199
114.51,50,18,0,0,11,19,0,0,0,0,0,0,66,0,33,0,0,0,2249,2199
115.51,64,0,0,0,10,24,0,0,0,0,0,0,69,0,30,0,0,0,2249,2199
116.51,67,0,0,0,18,13,0,0,0,0,0,0,66,0,33,0,0,0,2249,2198
117.51,46,17,0,0,20,15,0,0,0,0,0,0,69,0,30,0,0,0,2249,2198
118.51,44,11,0,0,23,20,0,0,0,0,0,0,57,0,42,0,0,0,2249,2198
119.51,62,7,0,0,17,12,0,0,0,0,0,0,73,0,26,0,0,0,2249,2198
120.51,62,5,0,0,20,10,0,0,0,0,0,0,71,0,28,0,0,0,2249,2198
121.51,60,6,0,0,23,10,0,0,0,0,0,0,69,0,30,0,0,0,2249,2198
122.51,53,10,5,0,10,19,0,0,0,0,0,0,68,0,31,0,0,0,2249,2199
123.51,63,0,0,0,15,21,0,0,0,0,0,0,66,0,33,0,0,0,2250,2199
124.51,53,10,0,0,12,23,0,0,0,0,0,0,64,0,35,0,0,0,2250,2200
125.51,50,10,0,0,11,27,0,0,0,0,0,0,66,0,33,0,0,0,2250,2200
126.51,38,16,0,0,14,31,0,0,0,0,0,0,63,0,36,0,0,0,2250,2202
127.51,45,14,0,0,6,34,0,0,0,0,0,0,63,0,36,0,0,0,2251,2202
128.51,43,10,0,0,9,37,0,0,0,0,0,0,64,0,35,0,0,0,2251,2202
129.51,47,7,0,0,15,29,0,0,0,0,0,0,68,0,31,0,0,0,2251,2202
130.51,48,12,0,0,33,5,0,0,0,0,0,0,71,0,14,0,0,14,2250,2201
131.51,28,13,6,0,40,0,0,0,0,11,0,0,63,0,21,0,0,15,2251,2202
