BRC026 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
6.50,34,0,6,32,0,26,0,0,0,0,0,0,0,67,0,25,0,0,0,0,0,0,0,6,0,2207
7.50,28,0,12,27,0,31,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,2207
8.50,35,0,11,28,0,25,0,0,0,0,0,0,0,54,0,22,0,0,0,0,0,0,0,23,0,2207
9.50,35,0,6,22,0,28,0,0,0,0,0,0,7,42,0,36,0,0,0,0,0,0,0,20,0,2207
10.50,39,0,11,18,0,16,14,0,0,0,0,0,0,30,0,16,19,0,0,0,9,9,0,13,0,2207
11.50,48,0,0,35,0,0,16,0,0,0,0,0,0,58,0,0,25,0,0,5,0,0,0,10,0,2207
12.50,53,0,0,26,0,0,9,9,0,0,0,0,0,29,0,0,8,0,0,0,0,16,0,46,0,2207
13.50,54,0,0,29,0,0,15,0,0,0,0,0,0,41,0,0,37,0,0,0,0,12,0,8,2250,2206
14.50,14,0,0,52,0,22,10,0,0,0,0,0,0,49,0,5,9,0,0,6,0,0,0,29,0,2208
15.50,9,0,14,69,0,6,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,0,2208
16.50,10,0,10,55,0,23,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,2208
17.50,14,0,15,69,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,2208
18.50,10,0,31,45,0,12,0,0,0,0,0,0,0,71,0,6,0,0,0,0,0,0,0,22,0,2208
19.50,18,0,22,19,0,8,19,0,0,0,0,11,0,33,0,0,22,0,0,0,0,21,0,22,2253,2209
20.50,10,13,10,0,0,0,9,0,0,0,0,32,24,0,0,0,14,0,0,0,0,43,0,41,2254,0
21.50,9,19,15,0,0,9,8,0,0,0,0,37,0,0,0,5,6,0,0,0,0,65,0,21,0,0
22.50,25,0,0,0,0,0,8,0,0,0,0,51,14,0,0,0,52,0,0,0,0,39,0,7,2253,0
23.50,17,0,6,0,0,0,0,0,0,0,0,63,11,0,0,0,37,0,0,0,0,62,0,0,2254,2214
24.50,40,13,6,0,0,0,0,0,0,0,7,32,0,0,0,0,0,0,0,0,0,46,0,53,0,0
25.50,36,0,0,0,0,0,19,0,0,0,6,37,0,0,0,0,62,0,0,0,8,29,0,0,2253,0
26.50,17,0,27,0,0,0,11,0,0,7,0,36,0,0,0,0,40,0,0,0,0,29,0,29,2253,0
27.50,0,15,48,0,0,0,13,0,0,0,0,21,0,0,0,0,85,0,0,0,6,8,0,0,2253,0
28.50,20,0,14,0,0,0,11,0,0,0,0,53,0,0,0,0,52,0,0,0,0,47,0,0,2253,2214
29.50,38,0,0,0,0,0,44,0,8,0,9,0,0,0,0,0,58,0,0,0,16,0,0,24,2250,0
30.50,27,12,24,0,0,0,7,0,0,0,14,12,0,0,0,0,27,0,0,0,13,19,0,39,2254,0
31.50,13,0,13,0,0,0,7,0,0,0,0,50,15,0,0,0,40,0,0,0,0,46,0,12,2255,2215
32.50,7,0,55,0,0,0,23,0,0,0,6,7,0,0,0,0,61,0,0,0,5,6,0,27,2253,0
33.50,0,0,75,0,0,0,24,0,0,0,0,0,0,0,0,0,72,0,0,0,0,8,0,18,2254,0
34.50,0,7,60,0,0,9,22,0,0,0,0,0,0,0,0,7,74,0,0,0,0,6,0,12,2253,0
35.50,6,0,47,0,0,6,24,0,0,0,6,8,0,0,0,7,55,0,0,0,5,9,0,21,2254,0
36.50,11,0,60,0,0,0,15,0,0,0,11,0,0,0,0,0,62,0,0,0,9,0,0,28,2254,0
37.50,7,0,57,0,0,0,22,0,0,0,12,0,0,0,0,0,42,0,0,0,13,5,0,38,2253,0
38.50,9,10,39,0,0,0,28,0,0,0,5,6,0,0,0,0,69,0,0,0,5,9,0,15,2253,0
39.50,19,7,10,0,0,0,0,0,0,0,12,50,0,0,0,0,14,0,0,0,18,44,0,22,2254,2214
40.50,9,0,15,0,0,0,6,0,0,0,0,68,0,0,0,0,38,5,0,0,6,37,0,11,2254,0
41.50,41,0,0,0,0,0,18,0,0,0,16,24,0,0,0,0,65,0,0,0,13,20,0,0,2253,0
42.50,32,7,0,0,0,0,15,0,0,0,20,22,0,0,0,0,23,0,0,0,27,30,0,18,2255,0
43.50,29,7,19,0,0,0,8,0,0,0,19,15,0,0,0,0,10,0,0,0,26,27,0,35,2254,0
44.50,22,7,0,0,0,0,6,0,0,0,15,48,0,0,0,0,7,0,0,0,14,50,0,27,2257,2214
