DD14ST0107 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, smectite, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
100.00,73,0,0,26,0,0,0,0,100,0,0,0,0,0,2210
101.00,77,0,0,22,0,0,0,0,100,0,0,0,0,0,2209
102.00,71,0,0,28,0,0,0,0,100,0,0,0,0,0,2210
103.00,66,0,0,33,0,0,0,0,100,0,0,0,0,0,2209
104.00,72,0,0,27,0,0,0,0,100,0,0,0,0,0,2207
105.00,67,0,0,27,0,0,0,5,100,0,0,0,0,0,2208
106.00,64,0,0,27,0,0,0,7,100,0,0,0,0,0,2209
107.00,63,0,0,28,0,0,0,7,100,0,0,0,0,0,2208
108.00,60,0,0,30,0,0,0,8,100,0,0,0,0,0,2207
109.00,84,0,0,15,0,0,0,0,100,0,0,0,0,0,2209
110.00,62,0,0,37,0,0,0,0,100,0,0,0,0,0,2210
111.00,69,0,0,30,0,0,0,0,100,0,0,0,0,0,2209
112.00,58,0,0,32,0,0,0,9,100,0,0,0,0,0,2209
113.00,64,0,0,35,0,0,0,0,100,0,0,0,0,0,2208
114.00,69,0,0,30,0,0,0,0,100,0,0,0,0,0,2209
115.00,64,0,0,28,0,0,0,7,100,0,0,0,0,0,2209
116.00,65,0,0,28,0,0,0,5,100,0,0,0,0,0,2210
117.00,79,0,0,20,0,0,0,0,100,0,0,0,0,0,2210
118.00,60,0,7,31,0,0,0,0,100,0,0,0,0,0,2209
119.00,60,0,17,22,0,0,0,0,100,0,0,0,0,0,2209
120.00,64,0,13,21,0,0,0,0,100,0,0,0,0,0,2210
121.00,66,7,6,19,0,0,0,0,100,0,0,0,0,0,2210
122.00,58,0,24,16,0,0,0,0,87,0,12,0,0,2254,2209
123.00,49,7,20,22,0,0,0,0,100,0,0,0,0,2254,2210
124.00,64,7,9,18,0,0,0,0,100,0,0,0,0,0,2210
125.00,67,0,11,21,0,0,0,0,100,0,0,0,0,0,2210
126.00,74,0,19,5,0,0,0,0,100,0,0,0,0,0,2210
127.00,73,0,19,7,0,0,0,0,87,0,12,0,0,2255,2210
128.00,59,0,31,9,0,0,0,0,80,0,19,0,0,2255,2210
129.00,66,0,15,0,18,0,0,0,57,13,28,0,0,2255,2210
130.00,58,10,14,0,17,0,0,0,46,24,28,0,0,2256,2210
131.00,58,0,33,0,8,0,0,0,44,6,49,0,0,2255,2209
132.00,78,9,11,0,0,0,0,0,83,0,16,0,0,2255,2210
133.00,65,0,24,9,0,0,0,0,94,0,5,0,0,2254,2211
134.00,67,0,17,14,0,0,0,0,84,0,15,0,0,2255,2210
135.00,73,0,26,0,0,0,0,0,62,0,37,0,0,2255,2211
136.00,70,0,29,0,0,0,0,0,64,0,35,0,0,2255,2211
137.00,63,0,30,6,0,0,0,0,83,0,16,0,0,2254,2211
138.00,64,0,27,8,0,0,0,0,81,0,18,0,0,2254,2211
