DD13GC0009A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
320.80,64,0,0,35,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2207
321.80,52,0,0,47,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2257,2207
322.80,57,0,0,42,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2207
323.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2257,2207
324.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,2257,2207
325.80,43,0,7,49,0,0,0,0,0,0,0,0,0,0,87,0,12,0,0,0,2257,2207
326.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2257,2207
327.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2257,2207
328.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,71,0,28,0,0,0,2257,2207
329.80,59,0,0,40,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2207
330.80,56,0,0,43,0,0,0,0,0,0,0,0,0,0,84,0,15,0,0,0,2257,2207
331.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2257,2208
332.80,55,0,0,44,0,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,2257,2208
333.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,78,0,21,0,0,0,2257,2207
334.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,2257,2207
335.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,2257,2207
336.80,60,0,0,39,0,0,0,0,0,0,0,0,0,0,82,0,17,0,0,0,2257,2208
337.80,61,0,0,38,0,0,0,0,0,0,0,0,0,0,74,0,25,0,0,0,2257,2208
338.80,56,0,0,36,0,0,6,0,0,0,0,0,0,0,57,0,42,0,0,0,2257,2207
339.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2258,2208
340.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,2258,2207
341.80,51,0,0,48,0,0,0,0,0,0,0,0,0,0,83,0,16,0,0,0,2258,2207
342.80,58,0,0,41,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,2258,2207
343.80,52,0,0,47,0,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,2258,2207
344.80,53,0,0,46,0,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,2258,2207
345.80,54,0,0,45,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,2258,2207
