CALDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
94.60,29,9,35,0,0,0,7,7,0,0,10,0,0,18,8,6,9,56,2256,0
95.60,33,9,24,20,0,0,0,6,0,0,5,0,8,13,0,0,12,65,2256,2214
96.60,45,14,25,14,0,0,0,0,0,0,0,0,14,13,0,0,6,65,2255,2218
97.60,30,7,38,8,0,0,10,0,0,5,0,0,6,43,0,8,7,34,2256,2216
98.60,35,11,45,0,0,0,7,0,0,0,0,0,0,24,0,11,0,64,2256,0
99.60,40,14,24,0,0,0,20,0,0,0,0,0,0,22,0,0,0,77,2256,0
100.60,20,22,10,0,0,0,6,14,0,12,13,0,0,0,0,0,18,81,0,0
101.60,29,30,12,0,0,0,18,9,0,0,0,0,0,34,0,8,0,57,2255,0
102.60,31,9,25,0,0,0,23,0,0,10,0,0,0,65,0,12,0,21,2255,0
103.60,27,33,0,0,0,0,0,28,0,9,0,0,0,0,0,7,0,92,0,0
104.60,26,37,0,0,0,0,0,28,0,6,0,0,0,0,0,0,0,100,0,0
105.60,26,35,5,0,0,0,8,17,0,5,0,0,0,8,0,0,5,86,0,0
106.60,30,33,8,0,0,0,19,8,0,0,0,0,0,46,0,0,9,44,2256,0
107.60,28,34,0,0,0,0,20,17,0,0,0,0,0,22,0,0,0,77,2255,0
108.60,26,29,0,0,0,0,26,0,0,0,17,0,0,46,0,0,12,40,2256,0
109.60,34,17,21,0,0,0,27,0,0,0,0,0,0,53,6,7,0,33,2256,0
110.60,34,17,22,0,0,0,25,0,0,0,0,0,0,54,7,5,0,32,2256,0
111.60,39,26,23,0,0,0,10,0,0,0,0,0,0,43,10,10,0,35,2255,0
112.60,24,9,42,0,0,0,13,0,0,10,0,0,0,59,0,13,0,26,2255,0
113.60,35,12,21,0,0,0,22,8,0,0,0,0,0,34,0,7,0,57,2256,0
114.60,35,11,19,0,0,0,25,7,0,0,0,0,0,33,0,6,0,59,2256,0
115.60,34,7,27,0,0,0,30,0,0,0,0,0,0,82,0,0,0,17,2256,0
116.60,34,7,28,0,0,0,29,0,0,0,0,0,0,94,0,0,0,5,2256,0
117.60,34,5,24,0,0,0,24,0,0,11,0,0,0,93,0,6,0,0,2256,0
118.60,27,0,41,0,0,0,20,0,0,10,0,0,0,77,0,5,0,16,2256,0
119.60,27,0,40,0,0,0,23,0,0,8,0,0,0,86,0,0,0,13,2256,0
120.60,29,0,35,0,0,0,21,0,0,14,0,0,0,92,0,7,0,0,2256,0
121.60,32,0,38,0,0,0,29,0,0,0,0,0,0,100,0,0,0,0,2256,0
122.60,23,7,31,0,0,0,21,0,0,14,0,0,0,51,0,12,0,35,2256,0
123.60,35,0,35,0,0,0,28,0,0,0,0,0,0,83,0,0,0,16,2256,0
124.60,27,0,34,0,0,0,29,0,0,8,0,0,0,100,0,0,0,0,2256,0
125.60,31,21,10,0,0,0,23,13,0,0,0,0,0,44,0,0,0,55,2256,0
126.60,38,20,10,0,0,0,20,10,0,0,0,0,0,31,0,0,0,68,2256,0
127.60,32,20,14,0,0,0,32,0,0,0,0,0,0,64,5,0,0,29,2256,0
128.60,28,14,27,0,0,0,29,0,0,0,0,0,0,74,0,0,0,25,2255,0
129.60,23,15,21,0,0,0,33,0,0,6,0,0,0,65,0,10,0,24,2255,0
130.60,32,29,0,0,0,0,31,6,0,0,0,0,0,65,0,0,0,34,2256,0
131.60,34,18,13,0,0,0,26,0,0,6,0,0,0,65,0,0,0,34,2255,0
132.60,32,20,0,8,0,0,21,9,0,0,7,0,0,30,0,0,0,69,2256,0
133.60,32,27,5,0,0,0,27,6,0,0,0,0,0,42,0,0,0,57,2256,0
134.60,29,27,7,7,0,0,16,10,0,0,0,0,0,25,0,0,0,74,2256,0
135.60,29,16,10,8,0,0,23,11,0,0,0,0,0,42,0,0,0,57,2256,0
136.60,26,11,10,11,0,0,25,8,0,5,0,0,0,46,0,8,0,45,2256,0
137.60,34,18,15,6,0,0,25,0,0,0,0,0,0,42,0,0,0,57,2256,0
138.60,34,5,9,29,0,0,13,7,0,0,0,0,11,20,0,0,0,68,2256,2218
139.60,39,0,6,27,0,0,14,12,0,0,0,0,6,7,0,0,0,85,2255,2217
140.60,40,0,12,23,0,0,12,10,0,0,0,0,7,6,0,0,0,85,2256,0
141.60,39,0,10,22,0,0,10,9,7,0,0,0,0,0,0,0,0,100,0,0
142.60,37,6,5,32,0,0,5,12,0,0,0,0,12,0,0,0,0,87,0,2219
143.60,40,0,11,40,0,0,0,7,0,0,0,0,26,0,0,0,0,73,0,2217
144.60,39,6,12,25,0,0,0,9,0,6,0,0,0,0,0,0,0,100,0,0
145.60,41,0,15,31,0,0,0,11,0,0,0,0,8,0,0,0,0,91,0,2215
146.60,44,0,15,33,0,0,6,0,0,0,0,0,27,8,0,0,0,64,2257,2218
147.60,38,8,0,28,0,0,0,16,8,0,0,0,0,0,0,0,0,100,0,2216
148.60,35,15,18,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.60,46,12,11,29,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,2215
150.60,39,7,0,29,0,0,0,14,8,0,0,0,14,0,0,0,0,85,0,2216
151.60,44,0,13,27,0,0,0,13,0,0,0,0,12,0,0,0,0,87,0,2218
152.60,49,0,0,35,0,0,0,15,0,0,0,0,10,0,0,0,0,89,0,2217
153.60,36,0,8,37,0,0,9,0,0,7,0,0,23,17,0,5,0,53,2257,2217
154.60,38,5,11,26,0,0,10,7,0,0,0,0,15,14,0,8,0,61,2257,2216
155.60,34,5,11,25,0,0,7,14,0,0,0,0,0,0,0,0,0,100,0,0
156.60,30,0,20,32,0,0,16,0,0,0,0,0,14,12,0,5,0,67,2256,2216
157.60,29,11,8,11,0,0,22,0,0,16,0,0,11,38,0,9,0,39,2256,0
158.60,37,8,0,33,0,0,20,0,0,0,0,0,21,24,0,0,0,53,2256,2212
159.60,37,10,0,32,0,0,0,5,13,0,0,0,27,0,0,0,0,72,0,2210
160.60,37,15,0,46,0,0,0,0,0,0,0,0,32,0,0,7,0,60,0,2207
161.60,50,7,0,33,0,0,0,0,0,9,0,0,43,0,0,5,0,50,0,2208
162.60,51,0,0,30,0,0,0,0,0,17,0,0,64,0,0,16,0,18,0,2204
163.60,44,6,0,48,0,0,0,0,0,0,0,0,59,0,0,0,0,40,0,2206
164.60,42,0,10,38,0,0,0,0,0,9,0,0,57,0,0,15,0,27,0,2204
165.60,17,0,60,0,0,0,15,0,0,6,0,0,9,73,0,17,0,0,2255,2198
166.60,14,0,59,0,0,0,26,0,0,0,0,0,0,78,0,0,0,21,2255,0
167.60,25,0,40,0,0,0,21,0,0,13,0,0,0,58,0,23,0,17,2254,0
168.60,14,0,61,0,0,0,24,0,0,0,0,0,0,92,0,7,0,0,2254,0
169.60,23,0,50,0,0,0,25,0,0,0,0,0,0,70,7,13,0,8,2255,0
170.60,17,0,45,0,0,0,37,0,0,0,0,0,0,77,0,9,0,12,2255,0
171.60,14,0,52,0,0,0,33,0,0,0,0,0,0,83,0,8,0,8,2254,0
172.60,14,0,38,0,0,0,47,0,0,0,0,0,0,100,0,0,0,0,2254,0
173.60,20,0,39,0,0,0,40,0,0,0,0,0,0,82,0,9,0,7,2254,0
174.60,15,0,53,0,0,0,31,0,0,0,0,0,0,76,5,0,0,17,2255,0
175.60,20,0,54,0,0,0,25,0,0,0,0,0,0,82,0,10,0,7,2255,0
176.60,16,0,52,0,0,0,20,0,0,10,0,0,22,57,0,19,0,0,2255,2199
177.60,12,0,47,0,0,0,27,0,0,12,0,0,19,60,0,20,0,0,2255,2202
178.60,9,0,58,0,0,0,18,0,0,12,0,0,24,59,0,15,0,0,2254,2199
179.60,40,11,28,0,0,0,20,0,0,0,0,0,6,31,0,0,0,61,2255,2197
180.60,38,0,33,6,0,0,22,0,0,0,0,0,11,50,0,8,0,29,2254,2198
181.60,25,0,31,6,0,0,30,0,0,5,0,0,16,60,0,13,0,9,2254,2203
182.60,13,0,43,14,0,0,8,0,0,20,0,0,40,7,0,24,0,27,0,2200
183.60,13,0,34,15,0,0,6,0,0,29,0,0,51,10,0,31,0,6,2256,2199
184.60,15,0,38,0,0,0,28,0,0,17,0,0,17,67,0,15,0,0,2255,2202
185.60,18,0,25,0,0,0,40,0,0,14,0,0,0,81,0,18,0,0,2254,0
186.60,0,0,31,0,0,0,53,0,0,14,0,0,0,93,0,6,0,0,2253,0
187.60,9,0,23,0,0,0,50,0,0,16,0,0,0,75,0,16,0,8,2254,0
188.60,21,0,30,0,0,0,42,0,0,5,0,0,0,92,0,7,0,0,2254,0
189.60,15,0,39,0,0,0,44,0,0,0,0,0,0,80,0,0,0,19,2254,0
190.60,24,0,22,0,0,0,47,0,0,5,0,0,0,73,0,6,0,19,2254,0
191.60,34,29,0,0,0,0,24,11,0,0,0,0,0,12,0,0,0,87,2254,0
