DDHQDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, SULPHATE, kaolin, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
70.60,44,0,0,17,37,0,0,0,0,0,0,31,68,0,0,0,0,0,2207
71.60,41,0,0,17,41,0,0,0,0,0,0,26,73,0,0,0,0,0,2207
72.60,52,0,0,13,33,0,0,0,0,0,0,26,73,0,0,0,0,0,2207
73.60,59,0,0,15,24,0,0,0,0,0,0,28,71,0,0,0,0,0,2207
74.60,43,0,0,5,51,0,0,0,0,0,0,10,89,0,0,0,0,0,2207
75.60,47,0,0,5,47,0,0,0,0,0,0,5,94,0,0,0,0,0,2207
76.60,58,0,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
77.60,68,0,0,0,31,0,0,0,0,0,0,7,85,0,6,0,0,2257,2207
78.60,63,0,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
79.60,66,0,0,8,24,0,0,0,0,0,0,8,91,0,0,0,0,0,2207
80.60,58,0,0,6,34,0,0,0,0,0,0,7,92,0,0,0,0,0,2207
81.60,58,0,0,6,34,0,0,0,0,0,0,6,93,0,0,0,0,0,2207
82.60,55,0,0,10,34,0,0,0,0,0,0,21,78,0,0,0,0,0,2207
83.60,64,0,0,0,35,0,0,0,0,0,0,7,92,0,0,0,0,0,2207
84.60,64,0,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
85.60,64,0,0,8,26,0,0,0,0,0,0,8,91,0,0,0,0,0,2207
86.60,58,0,0,11,29,0,0,0,0,0,0,22,77,0,0,0,0,0,2207
87.60,59,0,0,8,31,0,0,0,0,0,0,19,80,0,0,0,0,0,2207
88.60,66,0,0,10,22,0,0,0,0,0,0,16,83,0,0,0,0,0,2207
89.60,70,0,0,14,14,0,0,0,0,0,0,21,78,0,0,0,0,0,2207
90.60,73,0,0,6,19,0,0,0,0,0,0,17,82,0,0,0,0,0,2207
91.60,70,0,0,6,23,0,0,0,0,0,0,9,90,0,0,0,0,0,2207
92.60,60,0,0,0,39,0,0,0,0,0,0,10,89,0,0,0,0,0,2207
93.60,59,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,2258,2207
94.60,56,0,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,2257,2207
95.60,59,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
96.60,59,0,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
97.60,58,0,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,2207
98.60,50,0,0,0,42,0,0,0,0,0,6,0,81,0,0,0,18,0,2206
99.60,50,0,0,0,43,0,0,0,0,0,5,0,100,0,0,0,0,2258,2207
100.60,50,0,0,0,42,0,0,0,0,0,6,0,83,0,5,0,11,0,2206
101.60,56,0,0,0,38,0,0,0,0,0,5,0,100,0,0,0,0,0,2207
102.60,46,0,0,0,45,0,0,0,0,0,7,0,81,0,0,0,18,0,2206
103.60,49,0,0,0,42,0,0,0,0,0,7,0,58,0,0,0,41,0,2206
104.60,52,0,0,0,39,0,0,0,0,0,7,0,36,0,0,0,63,0,2206
105.60,50,0,0,0,42,0,0,0,0,0,6,0,32,0,0,0,67,0,2205
106.60,54,0,0,0,45,0,0,0,0,0,0,0,42,0,0,0,57,0,2207
107.60,55,0,0,0,44,0,0,0,0,0,0,0,42,0,0,0,57,0,2206
108.60,54,0,0,0,35,0,0,0,0,9,0,0,37,0,0,0,62,0,2207
109.60,47,0,6,0,45,0,0,0,0,0,0,0,66,0,5,0,28,0,2206
110.60,52,0,0,0,41,0,0,0,0,0,6,0,63,0,0,0,36,0,2206
