DDH8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
64.76,32,0,0,27,0,23,0,0,0,0,0,15,71,0,28,0,0,0,0,0,0,2208
65.76,17,0,7,18,0,50,0,0,0,0,0,5,62,0,37,0,0,0,0,0,0,2208
66.76,13,0,10,12,0,52,0,0,0,0,0,11,50,0,49,0,0,0,0,0,0,2208
67.76,13,0,8,30,0,40,0,0,0,0,0,7,60,0,39,0,0,0,0,0,0,2208
68.76,0,0,18,32,0,41,0,0,0,0,0,6,75,0,24,0,0,0,0,0,0,2208
69.76,0,0,16,25,0,37,0,0,0,0,0,19,64,0,35,0,0,0,0,0,0,2208
70.76,12,0,20,9,0,17,0,0,0,0,0,39,45,0,54,0,0,0,0,0,0,2208
71.76,17,0,22,5,0,9,0,0,0,0,0,44,34,0,56,0,0,0,0,9,0,2208
72.76,37,0,0,14,0,0,0,0,0,0,0,47,51,0,41,0,0,0,0,7,0,2208
73.76,50,0,13,16,0,12,0,0,0,0,0,6,48,0,51,0,0,0,0,0,0,2208
74.76,18,0,11,8,0,12,0,0,0,0,0,50,55,0,44,0,0,0,0,0,0,2208
75.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
76.76,0,0,0,0,0,0,0,0,0,0,0,100,74,0,0,25,0,0,0,0,0,2208
77.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
78.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79.76,50,0,0,25,0,0,0,0,0,0,0,24,79,0,20,0,0,0,0,0,0,2208
80.76,53,0,0,26,0,0,0,0,0,0,0,20,83,0,16,0,0,0,0,0,0,2208
81.76,28,0,8,15,0,17,0,0,0,0,0,29,49,0,50,0,0,0,0,0,0,2208
