DD91CN2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, kaolin, white-mica, smectite, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
2.11,28,23,15,0,33,0,50,0,49,0,0,0,0,0,0,2207
3.11,41,17,14,0,27,0,41,0,58,0,0,0,0,0,0,2207
4.11,29,21,9,0,39,0,41,0,58,0,0,0,0,0,0,2207
5.11,20,21,15,0,41,0,39,0,60,0,0,0,0,0,0,2207
6.11,34,13,23,0,28,0,55,0,44,0,0,0,0,0,0,2208
7.11,32,8,29,0,29,0,66,0,33,0,0,0,0,0,0,2208
8.11,24,15,23,0,36,0,55,0,44,0,0,0,0,0,0,2208
9.11,37,0,53,0,9,0,90,0,9,0,0,0,0,0,0,2208
10.11,42,0,57,0,0,0,100,0,0,0,0,0,0,0,0,2209
11.11,37,0,62,0,0,0,100,0,0,0,0,0,0,0,0,2209
12.11,36,0,63,0,0,0,100,0,0,0,0,0,0,0,0,2209
13.11,35,0,64,0,0,0,100,0,0,0,0,0,0,0,0,2209
14.11,43,0,56,0,0,0,100,0,0,0,0,0,0,0,0,2209
15.11,48,0,51,0,0,0,100,0,0,0,0,0,0,0,0,2209
16.11,57,0,42,0,0,0,94,0,5,0,0,0,0,0,0,2208
17.11,44,0,55,0,0,0,87,0,12,0,0,0,0,0,0,2208
18.11,35,0,40,0,23,0,71,0,28,0,0,0,0,0,0,2208
19.11,19,8,29,0,42,0,40,8,50,0,0,0,0,0,0,2209
20.11,23,0,49,0,27,0,69,0,30,0,0,0,0,0,0,2209
21.11,40,0,52,0,6,0,76,0,23,0,0,0,0,0,0,2209
22.11,27,6,40,0,25,0,61,0,38,0,0,0,0,0,0,2209
23.11,25,11,33,0,29,0,57,0,42,0,0,0,0,0,0,2209
24.11,21,14,31,0,32,0,60,0,39,0,0,0,0,0,0,2208
25.11,22,20,21,0,35,0,59,0,40,0,0,0,0,0,0,2208
26.11,18,15,32,0,33,0,75,0,24,0,0,0,0,0,0,2208
27.11,16,21,24,0,38,0,60,0,39,0,0,0,0,0,0,2208
28.11,16,19,33,0,30,0,74,0,25,0,0,0,0,0,0,2208
29.11,12,20,17,6,42,0,36,9,54,0,0,0,0,0,0,2209
30.11,15,26,16,0,40,0,51,0,48,0,0,0,0,0,0,2209
31.11,18,27,15,6,32,0,45,15,39,0,0,0,0,0,0,2209
32.11,27,23,11,8,28,0,30,41,28,0,0,0,0,0,0,2209
33.11,26,18,12,7,34,0,33,48,18,0,0,0,0,0,0,2210
34.11,29,17,21,0,31,0,43,36,20,0,0,0,0,0,0,2209
35.11,21,17,17,9,34,0,33,29,37,0,0,0,0,0,0,2209
36.11,29,17,8,12,31,0,17,64,17,0,0,0,0,0,0,2210
37.11,33,17,0,15,33,0,10,63,25,0,0,0,0,0,0,2210
38.11,20,12,0,16,49,0,8,38,53,0,0,0,0,0,0,2209
39.11,20,17,0,21,40,0,0,47,52,0,0,0,0,0,0,2209
40.11,21,9,0,21,47,0,0,52,47,0,0,0,0,0,0,2211
41.11,31,11,0,16,40,0,0,57,42,0,0,0,0,0,0,2211
42.11,38,10,0,24,26,0,0,64,35,0,0,0,0,0,0,2210
43.11,33,11,0,24,30,0,0,64,35,0,0,0,0,0,0,2211
44.11,30,10,0,16,41,0,0,67,32,0,0,0,0,0,0,2210
45.11,29,8,0,14,47,0,0,74,25,0,0,0,0,0,0,2210
46.11,36,11,0,13,38,0,0,69,30,0,0,0,0,0,0,2209
47.11,49,19,0,18,12,0,0,91,8,0,0,0,0,0,0,2208
48.11,25,12,0,21,41,0,0,72,27,0,0,0,0,0,0,2208
49.11,29,16,0,13,40,0,0,64,35,0,0,0,0,0,0,2209
50.11,16,12,0,19,51,0,0,63,36,0,0,0,0,0,0,2208
51.11,36,15,0,16,31,0,0,74,25,0,0,0,0,0,0,2207
52.11,41,14,0,12,31,0,0,76,23,0,0,0,0,0,0,2208
53.11,10,12,0,6,69,0,0,39,60,0,0,0,0,0,0,2209
54.11,7,30,0,0,62,0,8,0,91,0,0,0,0,0,0,2211
55.11,14,24,18,0,42,0,30,0,69,0,0,0,0,0,0,2210
56.11,19,17,17,0,46,0,37,0,62,0,0,0,0,0,0,2210
57.11,12,23,12,0,51,0,37,0,62,0,0,0,0,0,0,2210
58.11,11,22,0,0,65,0,16,0,83,0,0,0,0,0,0,2210
59.11,13,22,7,0,56,0,11,7,80,0,0,0,0,0,0,2209
60.11,11,19,23,0,46,0,24,0,75,0,0,0,0,0,0,2209
61.11,16,24,14,0,44,0,27,0,72,0,0,0,0,0,0,2210
62.11,17,20,0,10,51,0,9,22,67,0,0,0,0,0,0,2209
63.11,15,19,0,16,49,0,0,51,48,0,0,0,0,0,0,2210
64.11,25,35,0,0,38,0,6,10,82,0,0,0,0,0,0,2210
65.11,14,38,0,0,47,0,11,0,70,0,0,0,0,17,0,2210
66.11,8,35,0,12,42,0,12,34,53,0,0,0,0,0,0,2211
67.11,28,38,0,9,23,0,26,25,48,0,0,0,0,0,0,2210
68.11,20,27,16,0,35,0,33,6,53,0,0,0,0,6,0,2209
69.11,24,29,11,5,28,0,23,26,49,0,0,0,0,0,0,2210
70.11,34,19,8,6,31,0,8,28,57,0,0,0,0,5,0,2211
71.11,14,29,0,8,48,0,0,11,88,0,0,0,0,0,0,2213
72.11,8,19,0,9,62,0,0,6,93,0,0,0,0,0,0,2211
73.11,8,32,0,0,59,0,11,6,82,0,0,0,0,0,0,2210
74.11,9,39,0,0,50,0,22,0,77,0,0,0,0,0,0,2209
75.11,0,35,0,0,64,0,0,0,100,0,0,0,0,0,0,2209
76.11,6,34,0,0,58,0,0,0,100,0,0,0,0,0,0,2210
77.11,9,30,0,0,59,0,9,0,90,0,0,0,0,0,0,2209
78.11,9,34,0,0,55,0,15,0,84,0,0,0,0,0,0,2209
79.11,8,27,0,0,63,0,0,0,100,0,0,0,0,0,0,2208
80.11,7,19,0,0,73,0,0,0,100,0,0,0,0,0,2245,2209
81.11,15,31,0,0,52,0,7,0,78,0,0,0,0,14,2245,2208
82.11,19,44,22,0,5,7,46,0,12,10,0,8,0,22,0,2208
83.11,10,33,0,0,56,0,5,0,81,0,0,0,0,13,0,2208
84.11,14,32,10,0,34,7,22,0,50,7,0,6,0,12,0,2208
85.11,32,34,20,0,5,7,19,0,29,9,0,0,0,40,0,0
86.11,35,21,25,0,18,0,23,0,51,0,0,0,0,24,0,2207
87.11,32,23,17,0,20,6,23,0,36,9,0,7,0,22,0,2208
88.11,41,35,6,0,15,0,8,0,29,0,0,0,0,61,0,0
89.11,19,47,9,0,24,0,19,0,46,0,0,6,0,27,0,2207
90.11,18,41,9,0,30,0,9,0,59,0,0,0,0,30,0,2208
91.11,12,23,9,0,39,15,8,0,47,16,0,6,0,21,0,2208
92.11,26,54,0,0,5,12,10,0,6,17,0,6,14,43,0,2207
93.11,20,63,0,0,0,15,0,0,0,25,0,0,17,57,0,0
94.11,29,62,0,0,0,7,0,0,0,17,0,0,23,59,0,0
95.11,29,56,0,0,0,13,0,0,0,27,0,0,26,46,0,0
96.11,28,55,0,0,0,15,0,0,0,29,0,5,18,46,0,0
97.11,22,64,0,0,0,12,0,0,0,28,0,5,30,34,0,0
98.11,31,60,0,0,0,7,0,0,0,11,0,12,17,58,0,0
99.11,27,64,0,0,0,7,0,0,0,10,0,7,10,71,0,0
100.11,33,51,0,0,6,8,8,6,0,13,0,5,8,57,0,0
101.11,32,54,0,0,0,13,0,0,0,37,0,8,11,43,0,0
102.11,34,65,0,0,0,0,0,0,0,13,0,0,10,76,0,0
103.11,32,53,0,0,0,14,5,0,0,34,0,0,10,48,0,0
104.11,24,58,0,0,9,8,8,0,17,19,0,0,7,46,0,0
105.11,13,86,0,0,0,0,0,0,0,7,0,6,11,73,0,0
106.11,38,52,8,0,0,0,9,0,0,8,0,8,5,68,0,0
107.11,14,34,8,0,31,10,8,0,39,16,0,5,0,30,0,2208
108.11,20,65,0,0,6,8,0,0,9,15,0,0,5,69,0,0
109.11,19,52,6,0,6,15,8,0,0,24,0,0,9,57,0,0
110.11,32,30,15,0,14,6,8,0,9,13,0,5,5,56,0,0
111.11,31,46,0,0,7,14,0,0,0,33,0,0,16,49,0,0
112.11,39,47,0,0,0,13,7,0,0,34,0,8,14,35,0,0
113.11,32,58,0,0,0,9,0,0,0,16,0,8,14,61,0,0
114.11,40,47,0,0,0,11,0,0,5,26,0,7,9,50,0,0
115.11,38,52,0,0,0,9,0,0,0,17,0,0,12,69,0,0
116.11,29,51,0,0,0,19,0,0,0,45,0,0,25,29,0,0
117.11,25,45,0,0,0,28,7,0,0,67,0,0,14,10,0,0
118.11,29,50,0,0,0,20,5,0,0,37,0,6,14,35,0,0
119.11,31,45,0,0,9,14,0,0,0,34,0,0,6,58,0,0
120.11,30,50,0,0,0,19,0,0,0,63,0,8,17,10,0,0
121.11,25,54,0,0,0,19,0,0,0,45,0,7,21,25,0,0
122.11,14,43,0,0,26,15,0,0,19,16,0,0,0,64,0,0
123.11,23,58,0,0,6,11,0,0,0,18,0,6,7,67,0,0
124.11,18,48,0,0,9,22,0,0,7,52,0,0,18,21,0,0
125.11,14,78,0,0,0,7,0,0,0,15,0,0,11,72,0,0
