HD03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 25-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, invalid, FeOH wvl, AlOH wvl
0.50,40,0,42,17,0,0,0,0,85,7,0,0,0,6,0,2252,2207
1.50,32,7,33,26,0,0,0,0,100,0,0,0,0,0,0,0,2207
2.50,42,13,37,0,0,0,0,5,28,26,0,0,44,0,0,2253,2207
3.50,46,11,36,0,0,0,0,5,35,22,0,0,37,5,0,2253,2207
4.50,42,21,30,0,0,0,0,5,45,29,0,0,24,0,0,2252,2207
5.50,46,18,29,5,0,0,0,0,80,13,5,0,0,0,0,2252,2207
6.50,46,15,31,5,0,0,0,0,70,17,6,0,0,6,0,2252,2207
7.50,58,5,26,0,8,0,0,0,52,38,8,0,0,0,0,0,2206
8.50,58,7,34,0,0,0,0,0,42,39,18,0,0,0,0,0,2206
9.50,68,5,15,0,10,0,0,0,23,54,21,0,0,0,0,0,2206
10.50,49,7,31,12,0,0,0,0,85,14,0,0,0,0,0,2252,2207
11.50,51,13,35,0,0,0,0,0,62,21,0,0,10,5,0,2251,2208
12.50,51,16,32,0,0,0,0,0,41,44,6,0,7,0,0,2252,2207
13.50,47,23,29,0,0,0,0,0,30,42,20,0,5,0,0,2252,2207
14.50,46,9,38,0,0,0,0,6,33,47,0,0,19,0,0,2253,2207
15.50,43,11,38,0,0,0,0,5,25,34,14,0,25,0,0,2253,2207
16.50,46,10,34,0,0,0,0,7,22,24,11,0,41,0,0,2252,2207
17.50,45,17,37,0,0,0,0,0,33,26,10,0,22,6,0,2252,2207
18.50,47,7,45,0,0,0,0,0,20,49,0,0,29,0,0,2253,2206
19.50,43,10,40,0,0,0,0,6,7,61,0,0,30,0,0,2253,2207
20.50,45,9,37,0,0,0,0,6,10,65,0,0,24,0,0,2253,2207
21.50,41,17,34,0,0,0,0,6,18,42,0,0,38,0,0,2253,2206
22.50,47,13,38,0,0,0,0,0,9,62,0,0,28,0,0,2253,2206
23.50,44,7,42,0,0,0,0,5,30,31,0,0,37,0,0,2252,2207
24.50,46,8,37,0,0,0,0,7,38,35,0,0,25,0,0,2252,2207
25.50,45,10,37,0,0,0,0,7,29,24,7,0,37,0,0,2253,2207
26.50,51,0,48,0,0,0,0,0,32,36,0,0,23,7,0,2252,2207
27.50,48,6,38,0,0,0,0,6,34,33,0,0,22,9,0,2252,2208
28.50,46,6,40,0,0,0,0,5,33,27,11,0,27,0,0,2252,2207
29.50,51,0,48,0,0,0,0,0,36,38,15,0,9,0,0,2252,2206
30.50,46,10,35,0,0,0,0,7,23,31,0,0,45,0,0,2253,2207
31.50,45,11,36,0,0,0,0,6,13,24,0,0,62,0,0,2253,2206
32.50,41,15,36,0,0,0,0,6,14,9,0,0,76,0,0,2253,2206
33.50,47,0,46,0,0,0,0,6,20,15,6,0,51,5,0,2253,2206
34.50,45,5,40,0,0,0,0,8,9,24,0,0,65,0,0,2253,2206
35.50,45,5,41,0,0,0,0,6,10,16,18,0,48,0,6,2253,2206
36.50,44,17,37,0,0,0,0,0,5,30,0,0,63,0,0,2254,2206
37.50,38,19,33,0,0,0,0,8,5,39,0,0,54,0,0,2254,2206
38.50,40,20,32,0,0,0,0,7,0,28,7,0,51,0,11,2253,2206
39.50,45,14,31,0,0,0,0,8,5,34,0,0,60,0,0,2253,2205
40.50,42,19,31,0,0,0,0,5,7,33,0,0,59,0,0,2254,2205
41.50,43,20,30,0,5,0,0,0,0,30,0,0,69,0,0,2254,2205
42.50,43,17,31,0,0,0,0,6,0,28,0,0,63,0,7,2253,2204
43.50,44,11,36,0,0,0,0,7,0,31,0,0,61,0,7,2253,2205
44.50,45,8,40,0,0,0,0,5,0,41,0,0,46,0,12,2253,2205
45.50,46,13,34,0,0,0,0,5,0,47,0,0,52,0,0,2255,2204
46.50,42,15,34,0,0,0,0,7,0,54,0,0,45,0,0,2254,2204
47.50,44,18,37,0,0,0,0,0,0,36,0,7,55,0,0,2255,2206
48.50,47,14,32,0,0,0,0,5,0,47,0,12,40,0,0,2255,2204
49.50,53,14,31,0,0,0,0,0,0,44,0,0,55,0,0,2254,2205
50.50,45,20,33,0,0,0,0,0,9,21,24,0,27,0,16,2252,2206
51.50,45,17,36,0,0,0,0,0,7,30,7,0,45,0,9,2254,2206
52.50,47,11,35,0,0,0,0,6,13,32,19,0,34,0,0,2252,2206
53.50,47,12,33,0,0,0,0,6,8,34,6,0,39,0,11,2253,2206
54.50,44,20,34,0,0,0,0,0,9,35,5,0,41,0,7,2254,2205
55.50,44,20,34,0,0,0,0,0,0,25,21,0,41,0,11,2253,2204
56.50,44,19,35,0,0,0,0,0,0,32,9,0,44,0,12,2254,2204
57.50,47,13,31,0,0,0,0,7,0,39,7,0,53,0,0,2254,2204
58.50,48,17,34,0,0,0,0,0,0,38,11,0,43,0,6,2254,2203
59.50,48,17,33,0,0,0,0,0,0,40,0,0,59,0,0,2254,2203
60.50,45,14,34,0,0,0,0,5,0,39,0,5,54,0,0,2255,2203
