ACDMN066 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Aug-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, white-mica, smectite, chlorite, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
159.50,56,0,22,7,0,0,13,0,0,0,0,31,0,46,0,0,0,0,22,2255,2208
160.50,62,0,23,5,0,0,8,0,0,0,0,41,6,39,0,0,0,0,12,2255,2208
161.50,65,0,16,5,5,0,6,0,0,0,0,26,7,23,0,0,0,0,41,2253,2208
162.50,60,0,30,0,0,0,8,0,0,0,0,15,0,23,0,0,0,0,61,0,2211
163.50,68,0,23,0,0,0,8,0,0,0,0,24,0,17,0,0,0,0,57,0,2211
164.50,56,0,28,0,7,0,8,0,0,0,0,10,8,25,0,0,0,0,55,0,2211
165.50,48,0,23,10,10,0,8,0,0,0,0,30,9,20,0,0,0,0,39,0,2211
166.50,51,0,32,6,0,0,9,0,0,0,0,31,0,30,0,0,0,0,38,0,2212
167.50,58,0,33,0,0,0,8,0,0,0,0,17,0,32,0,0,0,0,50,0,2211
168.50,55,0,21,10,6,0,5,0,0,0,0,40,8,22,0,0,0,0,29,2254,2212
169.50,62,0,22,0,7,0,8,0,0,0,0,8,5,24,0,0,0,0,61,2251,2213
170.50,69,0,19,0,0,0,10,0,0,0,0,10,0,22,0,0,0,0,66,0,0
171.50,64,0,20,0,7,0,8,0,0,0,0,8,7,26,0,0,0,0,57,0,2215
172.50,50,0,38,0,0,0,10,0,0,0,0,17,7,21,0,0,0,0,53,0,2212
173.50,48,0,36,0,0,0,15,0,0,0,0,11,0,27,0,0,0,0,60,0,0
174.50,50,0,32,6,0,0,10,0,0,0,0,12,0,35,0,6,0,0,45,2253,2203
175.50,64,0,22,0,0,0,12,0,0,0,0,6,0,28,0,0,0,0,65,0,0
176.50,55,0,30,0,0,0,13,0,0,0,0,10,0,29,0,7,0,0,52,2252,0
177.50,54,0,15,8,8,0,12,0,0,0,0,30,11,35,0,8,0,0,14,2254,2209
178.50,48,0,29,9,0,0,12,0,0,0,0,13,0,22,0,7,0,0,55,2255,2207
179.50,61,0,30,0,8,0,0,0,0,0,0,9,0,12,0,0,0,0,78,0,2210
180.50,59,0,32,0,0,0,8,0,0,0,0,6,0,15,0,13,0,0,64,0,0
