220554_PN_06_03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
276.80,12,30,12,0,0,0,22,0,0,0,16,0,6,0,0,38,0,0,0,0,29,0,0,31,2249,0
277.80,19,19,14,0,0,0,31,0,0,0,6,0,7,0,0,31,0,0,0,0,25,0,0,42,0,0
278.80,28,0,16,0,0,0,40,0,0,0,6,0,7,0,0,36,0,0,0,0,22,0,0,40,0,0
279.80,36,0,0,10,0,0,33,0,0,0,19,0,0,0,0,54,7,0,0,0,37,0,0,0,2248,0
280.80,56,0,0,12,0,0,8,0,0,0,22,0,0,0,0,16,0,0,0,0,38,12,0,31,0,0
281.80,55,0,0,16,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,29,0,0,70,0,0
282.80,22,0,0,39,0,0,7,0,0,0,29,0,0,0,6,27,0,0,0,0,30,0,0,35,0,0
283.80,9,0,0,39,0,0,19,0,0,0,31,0,0,0,0,56,0,0,0,0,37,0,0,6,2247,0
284.80,23,0,5,14,0,7,32,0,0,0,16,0,0,0,10,73,0,0,0,0,16,0,0,0,2248,0
285.80,29,0,0,24,0,0,8,0,0,0,37,0,0,0,0,41,0,0,0,0,52,6,0,0,0,0
286.80,7,0,7,6,0,12,61,0,0,0,5,0,0,0,10,89,0,0,0,0,0,0,0,0,2247,0
287.80,16,0,5,28,0,5,31,0,0,0,12,0,0,0,8,77,0,0,0,0,14,0,0,0,2249,0
288.80,16,9,10,0,0,8,47,0,0,0,7,0,0,0,7,75,0,0,0,0,7,0,0,9,2249,0
289.80,18,0,7,19,0,0,45,0,0,0,7,0,0,0,6,85,0,0,0,0,7,0,0,0,2248,0
290.80,17,0,0,42,0,0,24,0,0,0,15,0,0,0,0,72,0,0,6,0,20,0,0,0,2249,0
291.80,12,0,0,28,0,6,41,0,0,0,11,0,0,0,5,58,0,0,18,0,16,0,0,0,0,0
292.80,21,0,0,31,0,0,0,0,0,17,29,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0
293.80,0,0,0,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0
294.80,20,0,0,54,0,0,0,0,0,0,25,0,0,0,5,10,0,6,24,0,53,0,0,0,0,0
295.80,5,10,8,26,0,10,20,0,8,0,9,0,0,0,16,56,0,15,0,0,11,0,0,0,0,0
296.80,0,9,0,19,0,14,34,0,10,0,10,0,0,0,21,58,0,9,0,0,10,0,0,0,0,0
297.80,8,16,6,27,0,0,21,0,10,0,8,0,0,0,9,57,0,18,0,0,13,0,0,0,0,0
298.80,11,13,6,28,0,7,13,0,9,0,9,0,0,0,10,48,0,20,0,0,19,0,0,0,0,0
299.80,0,20,6,29,0,9,19,0,14,0,0,0,0,0,12,63,0,17,6,0,0,0,0,0,0,0
300.80,0,23,11,15,0,0,24,0,25,0,0,0,0,0,7,61,0,18,0,0,12,0,0,0,0,0
301.80,8,12,0,44,0,0,16,0,7,0,11,0,0,0,6,59,0,7,0,0,26,0,0,0,2250,0
302.80,0,29,7,24,0,5,11,0,15,0,5,0,0,0,8,48,0,27,6,0,9,0,0,0,0,0
303.80,0,12,0,40,0,12,21,0,13,0,0,0,0,0,16,52,0,8,0,0,11,0,0,11,0,0
304.80,34,0,0,31,0,0,0,0,0,0,34,0,0,0,12,18,0,20,7,0,40,0,0,0,0,0
305.80,0,0,0,35,0,12,25,0,9,0,16,0,0,0,15,61,0,13,0,0,9,0,0,0,0,0
306.80,6,0,0,36,0,8,12,0,6,8,21,0,0,0,8,34,0,25,17,0,14,0,0,0,0,0
307.80,6,0,0,28,0,15,27,0,0,6,16,0,0,0,11,54,0,11,13,0,9,0,0,0,0,0
308.80,6,0,6,41,0,6,19,0,0,0,18,0,0,0,7,44,0,10,16,0,20,0,0,0,0,0
309.80,8,0,0,48,0,0,16,0,0,0,14,12,0,0,0,36,0,0,12,0,30,20,0,0,0,2216
