145373_Tarcoola_L2-19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,55,14,12,0,17,0,0,0,0,0,0,81,0,0,0,0,18,0,2209
1.50,59,8,8,0,23,0,0,0,0,0,0,92,0,0,0,0,7,0,2209
2.50,47,6,18,0,21,0,0,0,0,0,6,67,0,0,0,0,32,0,2208
3.50,30,10,12,0,39,0,0,0,0,6,0,94,0,0,0,0,5,0,2209
4.50,30,10,12,0,38,8,0,0,0,0,0,61,6,0,0,0,31,0,2209
5.50,33,10,11,0,45,0,0,0,0,0,0,56,0,0,0,0,43,0,2208
6.50,46,12,22,0,18,0,0,0,0,0,0,52,0,0,0,0,47,0,2207
7.50,36,11,14,0,31,6,0,0,0,0,0,26,0,0,0,0,73,0,2208
8.50,30,16,10,0,33,9,0,0,0,0,0,36,6,0,0,0,57,0,2207
9.50,42,16,20,0,13,0,0,0,0,0,6,33,0,0,0,0,66,0,2208
10.50,69,15,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
11.50,51,16,13,0,18,0,0,0,0,0,0,72,0,0,0,0,27,0,2208
12.50,56,6,16,0,21,0,0,0,0,0,0,67,0,0,0,0,32,0,2209
13.50,69,9,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
14.50,70,6,0,0,16,0,0,0,0,0,6,91,0,0,0,0,8,0,2203
15.50,70,8,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,2204
16.50,38,0,9,0,51,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
17.50,47,6,5,0,33,0,0,0,0,0,7,100,0,0,0,0,0,0,2205
18.50,52,0,8,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
19.50,19,0,0,0,68,0,0,0,0,11,0,100,0,0,0,0,0,0,2208
20.50,28,0,5,0,60,0,0,0,0,6,0,94,0,0,0,0,5,0,2208
21.50,36,13,8,0,33,8,0,0,0,0,0,63,0,0,0,0,36,0,2208
22.50,39,9,15,0,22,11,0,0,0,0,0,51,5,0,0,0,42,0,2209
23.50,31,7,12,0,30,16,0,0,0,0,0,72,0,0,0,0,27,0,2208
24.50,58,0,6,0,19,5,9,0,0,0,0,62,25,0,0,0,12,2255,2209
25.50,46,19,9,0,6,0,8,0,8,0,0,58,41,0,0,0,0,2255,2210
26.50,51,23,16,0,8,0,0,0,0,0,0,72,27,0,0,0,0,2258,2209
27.50,45,10,21,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
28.50,47,14,19,0,18,0,0,0,0,0,0,94,0,0,0,0,5,0,2209
29.50,54,22,22,0,0,0,0,0,0,0,0,76,0,0,0,0,23,0,2208
30.50,34,12,30,0,21,0,0,0,0,0,0,63,0,0,0,0,36,0,2208
31.50,49,0,43,0,7,0,0,0,0,0,0,85,0,0,0,6,8,0,2208
32.50,48,20,23,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
33.50,40,27,22,0,0,0,9,0,0,0,0,82,17,0,0,0,0,2253,2207
34.50,34,0,7,0,0,0,33,0,24,0,0,26,50,0,22,0,0,2253,2210
35.50,41,23,17,0,0,0,12,0,5,0,0,63,30,0,6,0,0,2254,2209
36.50,51,13,34,0,0,0,0,0,0,0,0,75,0,0,0,0,24,0,2208
37.50,52,25,16,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
38.50,48,10,41,0,0,0,0,0,0,0,0,69,0,0,0,0,30,0,2208
39.50,40,30,28,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,2208
40.50,40,32,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
41.50,41,34,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2209
42.50,45,10,37,0,6,0,0,0,0,0,0,83,0,0,0,0,16,0,2209
43.50,45,23,17,0,12,0,0,0,0,0,0,83,0,0,0,0,16,0,2208
44.50,85,14,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,2256,2212
45.50,41,0,8,0,34,0,14,0,0,0,0,40,5,0,0,0,53,0,2209
46.50,59,30,9,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
47.50,59,22,17,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,2207
48.50,55,20,23,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,2206
49.50,55,21,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2206
50.50,53,19,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
51.50,50,36,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2207
52.50,51,27,14,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
53.50,47,32,14,0,5,0,0,0,0,0,0,93,0,0,0,0,6,0,2207
54.50,47,28,23,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
55.50,30,17,23,0,0,0,0,0,27,0,0,26,0,0,7,0,66,0,2208
56.50,45,35,19,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2209
57.50,52,21,26,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,2208
58.50,41,8,42,0,7,0,0,0,0,0,0,64,0,0,0,0,35,0,2208
59.50,41,18,39,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,2208
60.50,37,14,40,0,6,0,0,0,0,0,0,78,8,0,0,0,13,0,2205
61.50,34,40,19,0,0,0,0,5,0,0,0,14,0,0,0,0,85,0,0
62.50,35,38,25,0,0,0,0,0,0,0,0,77,8,0,0,0,13,0,2206
63.50,37,19,28,0,14,0,0,0,0,0,0,46,10,0,0,0,42,0,2208
64.50,24,15,27,0,32,0,0,0,0,0,0,29,6,0,0,0,63,0,2207
65.50,41,23,35,0,0,0,0,0,0,0,0,71,9,0,0,0,19,0,2207
66.50,44,13,41,0,0,0,0,0,0,0,0,38,0,0,0,0,61,0,2208
67.50,37,9,35,0,0,0,6,0,0,0,11,25,0,0,0,0,74,0,2208
68.50,48,0,42,0,0,0,0,0,0,0,9,40,0,0,0,0,59,0,2209
69.50,23,7,18,0,16,10,9,5,0,0,8,10,0,0,0,0,89,0,0
70.50,43,7,34,6,7,0,0,0,0,0,0,24,0,0,0,0,75,0,2208
71.50,30,0,23,0,33,0,7,6,0,0,0,30,0,0,0,0,69,0,2208
72.50,44,8,10,0,12,0,23,0,0,0,0,19,60,0,0,0,20,2254,2208
73.50,52,9,30,0,0,0,6,0,0,0,0,60,20,0,0,0,18,2255,2206
74.50,45,6,37,0,9,0,0,0,0,0,0,6,0,0,0,0,93,0,0
75.50,45,6,39,0,8,0,0,0,0,0,0,21,0,0,0,0,78,0,0
76.50,36,0,32,0,23,6,0,0,0,0,0,34,8,0,0,0,56,0,2209
77.50,45,6,34,0,8,0,0,5,0,0,0,43,0,0,0,0,56,0,2206
78.50,44,9,33,0,12,0,0,0,0,0,0,18,0,0,0,0,81,0,2206
79.50,41,12,26,0,7,0,11,0,0,0,0,30,12,0,0,0,56,0,2208
80.50,48,8,30,0,13,0,0,0,0,0,0,55,0,0,0,0,44,0,2206
81.50,51,11,32,0,5,0,0,0,0,0,0,46,0,0,0,0,53,0,2206
82.50,55,9,35,0,0,0,0,0,0,0,0,77,0,0,0,0,22,0,2205
83.50,29,9,29,0,7,0,0,8,0,0,14,20,0,0,0,0,79,0,2206
84.50,53,0,46,0,0,0,0,0,0,0,0,27,0,0,0,0,72,0,2206
85.50,49,5,22,0,0,0,11,0,9,0,0,51,26,0,0,0,21,2254,2206
86.50,58,7,33,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,2204
87.50,57,9,33,0,0,0,0,0,0,0,0,73,10,0,6,0,9,0,2204
88.50,53,12,34,0,0,0,0,0,0,0,0,73,14,6,5,0,0,2253,2205
89.50,47,10,42,0,0,0,0,0,0,0,0,76,0,0,0,0,23,0,2206
90.50,24,15,28,6,12,13,0,0,0,0,0,17,0,0,0,0,82,0,2206
91.50,21,6,28,6,12,16,0,0,0,0,7,5,5,0,0,0,89,0,0
