23390_Bute8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, silica, kaolin, white-mica, smectite, carbonate, FeOH wvl, AlOH wvl
0.50,0,0,0,0,0,0,0,0,0,0,0,0,0
1.50,0,0,0,0,0,0,0,0,0,0,0,0,0
2.50,0,0,0,0,0,0,0,0,0,0,0,0,0
3.50,0,0,0,0,0,0,0,0,0,0,0,0,0
4.50,29,0,24,0,39,6,0,34,14,38,12,0,2207
5.50,37,0,19,20,22,0,0,24,39,35,0,0,2208
6.50,37,7,7,47,0,0,6,13,80,0,0,0,2209
7.50,35,0,25,32,7,0,0,37,62,0,0,0,2209
8.50,40,0,38,20,0,0,0,51,48,0,0,0,2208
9.50,58,0,41,0,0,0,0,55,44,0,0,0,2209
10.50,64,0,35,0,0,0,0,63,36,0,0,0,0
