234118_DD07HAR001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
6.31,6,7,22,20,0,22,0,0,0,0,0,20,0,0,32,0,9,0,0,11,19,0,26,0,0
7.31,0,0,28,33,0,14,0,0,0,0,6,16,0,0,20,0,0,7,0,13,20,0,38,0,0
8.31,0,0,33,19,0,32,0,0,0,0,0,14,0,0,31,0,7,0,0,0,21,0,39,0,0
9.31,0,0,31,42,0,0,0,0,0,0,0,26,0,0,11,0,0,0,0,7,28,0,52,0,0
10.31,0,0,39,39,0,8,6,0,0,0,0,5,0,0,11,0,0,0,0,0,0,0,88,0,0
11.31,6,0,32,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
12.31,9,7,25,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
13.31,0,0,32,61,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,5,0,94,0,0
14.31,5,6,28,52,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
15.31,9,8,25,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
16.31,6,0,32,54,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
17.31,0,0,28,65,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
18.31,0,0,31,60,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
19.31,5,0,29,50,0,0,7,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
20.31,0,6,28,60,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
21.31,16,11,22,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
22.31,9,0,31,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
23.31,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
24.31,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
25.31,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
26.31,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
27.31,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,0,0
28.31,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
29.31,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
30.31,0,0,33,59,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
31.31,5,0,27,53,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
32.31,6,0,27,56,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,91,0,0
33.31,7,0,26,54,0,0,0,0,0,0,0,10,0,0,0,7,0,0,0,0,0,0,92,0,0
34.31,0,0,32,58,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
35.31,0,0,29,57,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
36.31,0,0,29,53,0,0,5,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
37.31,0,6,29,53,0,0,0,0,0,0,0,10,0,0,0,8,0,0,0,6,0,0,85,0,0
38.31,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
39.31,0,0,29,53,0,0,0,0,0,0,0,16,0,0,0,12,0,0,0,0,10,0,77,0,0
40.31,0,0,32,55,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,7,0,92,0,0
41.31,0,0,31,55,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,100,0,0
42.31,13,0,33,47,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
43.31,0,0,24,62,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,94,0,0
44.31,0,0,23,62,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
45.31,0,0,27,60,0,0,5,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
46.31,0,0,25,62,0,0,5,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
47.31,0,0,27,60,0,0,5,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
48.31,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
49.31,0,0,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
50.31,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
51.31,0,0,27,62,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
52.31,0,0,26,67,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
53.31,0,0,26,62,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
54.31,0,0,23,69,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
55.31,0,0,22,59,0,0,5,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
56.31,0,0,34,59,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.31,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.31,0,0,32,61,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
59.31,0,0,31,61,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
60.31,0,0,30,57,0,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
61.31,0,0,31,60,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
62.31,0,0,23,61,0,0,6,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
63.31,0,0,30,62,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
64.31,8,0,24,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.31,6,0,28,58,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
66.31,0,0,21,65,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
67.31,0,0,28,58,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
68.31,0,0,24,60,0,0,7,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
69.31,0,0,26,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
70.31,0,0,33,60,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
71.31,5,0,30,57,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
72.31,7,0,32,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.31,5,0,25,59,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
74.31,0,0,32,56,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
75.31,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
76.31,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
77.31,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
78.31,0,0,24,65,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
79.31,7,0,28,57,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
80.31,6,5,19,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.31,0,0,33,59,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
82.31,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
