238009_K12_Level_1-8_2016 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, KAOLIN, INVALID, kaolin, white-mica, FeOH wvl, AlOH wvl
6.60,57,42,0,100,0,0,2207
7.60,63,36,0,100,0,0,2207
8.60,62,37,0,100,0,0,2207
9.60,65,34,0,100,0,0,2207
10.60,59,40,0,100,0,0,2207
11.60,64,35,0,100,0,0,2207
12.60,72,27,0,100,0,0,2207
13.60,71,28,0,100,0,0,2207
14.60,66,33,0,100,0,0,2207
15.60,60,39,0,100,0,0,2207
16.60,69,30,0,100,0,0,2207
17.60,67,32,0,100,0,0,2207
18.60,64,35,0,100,0,0,2207
19.60,65,34,0,100,0,0,2207
20.60,62,37,0,100,0,0,2207
21.60,57,42,0,100,0,0,2207
22.60,65,34,0,100,0,0,2207
23.60,49,42,7,100,0,0,2207
24.60,60,39,0,100,0,0,2207
25.60,57,42,0,100,0,0,2207
26.60,60,39,0,100,0,0,2207
27.60,69,30,0,100,0,0,2207
28.60,61,38,0,100,0,0,2207
29.60,61,38,0,100,0,0,2207
30.60,63,36,0,100,0,0,2207
31.60,62,37,0,100,0,0,2207
32.60,72,27,0,100,0,0,2207
33.60,65,34,0,100,0,0,2207
34.60,59,40,0,100,0,0,2207
35.60,60,39,0,100,0,0,2207
36.60,68,31,0,100,0,0,2207
37.60,60,39,0,100,0,0,2207
38.60,72,27,0,100,0,0,2207
39.60,72,27,0,100,0,0,2207
40.60,68,31,0,100,0,0,2207
41.60,66,33,0,100,0,0,2207
42.60,63,36,0,100,0,0,2207
43.60,69,30,0,100,0,0,2207
44.60,71,28,0,100,0,0,2207
45.60,61,26,12,100,0,0,2207
46.60,65,34,0,100,0,0,2207
47.60,64,35,0,100,0,0,2208
48.60,70,29,0,84,15,0,2208
