293029_HDD-024 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
9.10,9,0,0,0,0,0,0,0,0,0,0,90,55,0,44,0,0,0,0,0,0,0,0,0,2207
10.10,6,0,0,0,0,0,0,0,0,0,0,93,56,0,43,0,0,0,0,0,0,0,0,0,2207
11.10,0,0,0,0,0,0,0,0,0,0,0,100,54,0,45,0,0,0,0,0,0,0,0,0,2207
12.10,9,0,0,0,6,0,9,0,0,0,0,74,54,0,45,0,0,0,0,0,0,0,0,0,2207
13.10,5,0,5,0,10,0,16,0,0,0,0,61,56,0,43,0,0,0,0,0,0,0,0,0,2207
14.10,11,0,8,0,14,0,26,0,0,0,0,39,52,0,47,0,0,0,0,0,0,0,0,0,2207
15.10,10,0,0,0,0,0,0,0,0,0,0,89,50,0,49,0,0,0,0,0,0,0,0,0,2207
16.10,0,0,0,0,0,0,5,0,0,0,0,94,48,5,45,0,0,0,0,0,0,0,0,0,2208
17.10,0,0,0,0,10,0,0,0,0,0,0,89,83,0,16,0,0,0,0,0,0,0,0,0,2208
18.10,9,5,0,0,18,0,8,0,0,0,0,58,89,0,10,0,0,0,0,0,0,0,0,0,2208
19.10,0,0,0,0,0,0,0,0,0,0,0,100,91,0,0,0,0,0,0,0,8,0,0,0,2208
20.10,0,0,0,0,6,0,0,0,0,0,0,93,100,0,0,0,0,0,0,0,0,0,0,0,2208
21.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
22.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
23.10,9,0,0,0,0,0,0,0,0,0,0,90,100,0,0,0,0,0,0,0,0,0,0,0,2208
24.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
25.10,5,0,0,0,0,0,0,0,0,0,0,94,94,0,0,0,0,0,0,0,0,0,5,0,2208
26.10,0,0,0,0,0,0,0,0,0,0,0,100,85,0,0,0,0,0,0,0,5,0,8,0,2208
27.10,0,0,0,0,0,0,0,0,0,0,0,100,93,0,0,0,0,0,0,0,6,0,0,0,2208
28.10,0,0,0,0,10,0,0,0,0,0,0,89,100,0,0,0,0,0,0,0,0,0,0,0,2208
29.10,0,0,0,0,0,0,0,0,0,0,0,100,83,0,0,0,0,0,0,0,7,0,8,0,2208
30.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
31.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
32.10,7,0,0,0,7,0,0,0,0,0,0,85,89,0,10,0,0,0,0,0,0,0,0,0,2208
33.10,0,0,0,0,0,0,0,0,0,0,0,100,94,0,5,0,0,0,0,0,0,0,0,0,2208
34.10,14,0,0,0,8,0,0,0,0,0,0,76,87,6,0,0,0,0,0,0,5,0,0,0,2208
35.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
36.10,6,0,0,0,0,0,0,0,0,0,0,93,100,0,0,0,0,0,0,0,0,0,0,0,2208
37.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
38.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
39.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
40.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
41.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
42.10,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,0,0,0,0,0,2208
43.10,0,0,0,0,8,0,0,0,0,0,0,91,100,0,0,0,0,0,0,0,0,0,0,0,2208
44.10,8,0,0,0,0,0,0,0,0,0,0,91,100,0,0,0,0,0,0,0,0,0,0,0,2208
45.10,11,0,0,0,6,0,0,0,0,0,0,82,100,0,0,0,0,0,0,0,0,0,0,0,2208
46.10,18,0,0,0,5,0,0,0,0,0,0,76,100,0,0,0,0,0,0,0,0,0,0,0,2208
47.10,43,11,0,0,6,0,0,0,0,0,0,38,100,0,0,0,0,0,0,0,0,0,0,0,2208
48.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
49.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
50.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
