136334_Tarcoola_L3-3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
0.50,39,8,36,15,0,0,100,0,0,0,0,2210
1.50,39,11,49,0,0,0,100,0,0,0,0,2209
2.50,36,5,39,8,9,0,70,24,0,5,2254,2209
3.50,29,25,11,5,15,11,30,39,10,19,2254,2209
4.50,30,0,19,0,35,14,21,63,14,0,2252,2208
5.50,36,11,35,11,5,0,5,10,0,84,2254,2209
6.50,41,7,33,7,10,0,22,17,0,60,2255,2213
7.50,47,8,37,0,0,6,11,17,0,71,2255,2216
8.50,43,6,42,7,0,0,0,9,0,90,0,0
9.50,39,0,54,5,0,0,71,0,0,28,0,2209
10.50,37,0,54,8,0,0,66,0,5,28,0,2208
11.50,34,0,57,0,0,7,36,0,0,63,0,2207
12.50,34,7,48,0,0,9,16,19,5,58,2254,2207
13.50,36,6,32,0,9,14,44,42,12,0,2253,2206
14.50,31,5,42,19,0,0,70,0,0,29,0,2209
15.50,32,7,40,9,0,8,69,0,6,23,0,2208
16.50,33,7,53,6,0,0,76,0,0,23,0,2209
17.50,53,10,28,7,0,0,100,0,0,0,0,2209
18.50,84,5,0,9,0,0,90,9,0,0,2258,2210
19.50,47,26,26,0,0,0,100,0,0,0,0,2207
20.50,35,13,50,0,0,0,100,0,0,0,0,2207
21.50,31,16,38,13,0,0,100,0,0,0,0,2207
22.50,37,7,48,7,0,0,45,5,0,48,0,2206
23.50,37,0,52,9,0,0,73,9,0,17,0,2207
24.50,36,0,54,9,0,0,79,0,0,20,0,2206
25.50,30,22,46,0,0,0,91,0,0,8,0,2206
26.50,32,29,37,0,0,0,100,0,0,0,0,2205
27.50,29,14,55,0,0,0,54,0,0,45,0,2205
28.50,33,10,56,0,0,0,82,0,0,17,0,2206
29.50,35,25,39,0,0,0,90,0,0,9,0,2204
30.50,35,27,36,0,0,0,100,0,0,0,0,2204
31.50,39,22,38,0,0,0,100,0,0,0,0,2204
32.50,46,12,41,0,0,0,100,0,0,0,0,2204
33.50,42,13,43,0,0,0,87,0,0,12,0,2206
34.50,39,6,39,9,5,0,61,38,0,0,2258,2207
35.50,42,10,41,5,0,0,44,55,0,0,0,0
