149888_Telechie_KD_11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
150.50,51,12,13,0,0,0,0,0,0,0,0,22,0,0,0,0,0,5,0,5,17,8,63,0,0,0,0,2252,2208
151.50,53,12,0,0,0,0,0,0,0,0,0,23,10,0,0,0,0,0,0,0,0,6,74,0,18,0,0,2253,0
152.50,38,10,24,0,0,0,0,0,11,0,0,15,0,0,0,0,0,22,0,0,30,0,47,0,0,0,0,2252,2208
153.50,42,0,26,0,0,14,0,7,9,0,0,0,0,0,0,0,0,78,0,13,8,0,0,0,0,0,0,2249,2209
154.50,43,0,13,0,0,17,0,9,9,0,0,6,0,0,0,0,0,65,0,11,7,0,10,0,0,0,6,2250,2208
155.50,45,0,39,0,0,0,0,0,8,0,0,5,0,0,0,0,0,45,0,8,18,0,21,0,0,0,5,2250,2209
156.50,55,0,21,0,0,8,0,0,9,0,0,5,0,0,0,0,0,49,0,9,16,0,16,0,0,0,8,2250,2209
157.50,56,0,8,0,0,7,0,0,11,0,0,8,8,0,0,0,0,36,0,6,19,0,31,0,5,0,0,2251,2209
158.50,61,0,8,0,0,0,0,0,12,0,0,6,10,0,0,0,0,12,0,0,31,0,46,0,9,0,0,2251,2209
159.50,56,0,0,0,0,0,0,0,11,0,0,5,26,0,0,0,0,0,0,0,39,0,37,0,22,0,0,2251,0
160.50,42,0,6,0,0,0,0,0,9,0,0,5,36,0,0,0,0,0,0,0,31,0,26,0,42,0,0,2251,0
161.50,45,0,10,0,0,0,0,0,6,0,0,0,37,0,0,0,0,0,0,10,21,0,15,0,51,0,0,2251,2208
162.50,42,0,14,0,0,0,0,0,7,0,0,0,35,0,0,0,0,0,0,11,28,0,19,0,39,0,0,2252,0
163.50,46,0,12,0,0,0,0,0,6,0,0,0,34,0,0,0,0,0,0,7,27,10,17,0,36,0,0,2252,0
164.50,42,0,8,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,9,7,26,0,0,55,0,0,2251,0
165.50,34,0,9,0,0,0,0,0,0,0,0,0,46,0,0,8,0,0,17,10,0,12,5,0,53,0,0,2250,2209
166.50,36,0,0,0,0,0,0,0,0,0,0,0,57,0,0,5,0,0,11,16,7,8,0,0,55,0,0,2249,0
167.50,29,5,0,0,0,0,15,0,0,6,0,0,42,0,0,0,0,0,21,16,5,15,0,0,40,0,0,2249,0
168.50,35,0,0,0,0,0,0,0,0,19,0,0,45,0,0,0,0,0,0,0,0,47,11,0,40,0,0,2252,0
169.50,46,12,0,0,0,0,27,0,0,7,0,0,0,0,0,6,0,23,48,13,6,8,0,0,0,0,0,2249,2206
170.50,27,0,7,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,16,11,11,0,0,60,0,0,2250,0
171.50,23,0,5,0,0,0,0,0,0,5,0,0,64,0,0,0,0,0,0,15,8,15,5,0,54,0,0,2251,0
172.50,23,0,9,0,0,0,0,0,0,7,0,6,53,0,0,0,0,0,0,9,0,25,14,0,50,0,0,2252,0
173.50,26,0,5,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,13,5,13,7,0,59,0,0,2252,0
174.50,28,0,0,0,0,0,9,0,0,0,0,0,62,0,0,0,0,8,7,18,0,0,0,0,57,0,7,2248,0
175.50,31,13,0,0,0,0,35,0,0,0,0,0,12,0,0,6,0,45,14,26,0,0,0,0,13,0,0,2247,2224
176.50,23,16,0,0,0,0,28,0,0,0,0,0,21,0,0,10,0,31,19,28,0,0,0,0,14,0,5,2247,2220
177.50,24,6,0,0,0,0,40,0,0,0,0,0,17,0,0,11,0,29,21,27,0,0,0,0,13,0,7,2247,2221
178.50,42,10,0,0,0,0,32,0,0,0,0,0,14,0,0,0,0,47,10,24,0,0,0,0,11,0,6,2247,2219
179.50,37,0,0,0,0,0,43,0,0,0,0,0,8,0,0,10,0,32,15,32,0,0,0,0,6,0,12,2248,0
180.50,33,8,0,5,0,0,40,6,0,0,0,0,0,0,0,5,0,25,31,35,0,0,0,0,0,0,7,2248,0
181.50,27,0,6,0,0,0,44,12,0,0,0,0,9,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2250,0
182.50,31,0,8,0,0,0,33,11,0,0,0,0,8,0,0,6,0,0,69,30,0,0,0,0,0,0,0,2250,0
183.50,26,0,6,0,0,0,29,10,0,0,0,0,18,0,0,8,0,0,66,33,0,0,0,0,0,0,0,2250,0
184.50,26,0,6,0,0,0,25,11,0,0,0,0,14,0,0,14,0,0,68,31,0,0,0,0,0,0,0,2250,0
185.50,21,0,9,0,0,0,19,6,0,0,0,0,37,0,0,5,0,0,50,21,0,0,0,0,27,0,0,2250,0
186.50,17,7,6,0,0,0,32,8,0,0,0,0,17,0,0,9,0,0,58,16,7,0,0,0,17,0,0,2250,2208
187.50,12,0,16,0,0,0,59,5,0,0,0,0,0,0,0,5,0,0,90,9,0,0,0,0,0,0,0,2250,2209
188.50,6,0,8,0,0,0,68,0,0,0,0,0,0,0,0,16,0,0,100,0,0,0,0,0,0,0,0,2251,2209
189.50,18,18,16,0,0,0,28,0,0,0,0,0,8,0,0,8,0,0,73,6,12,0,0,0,7,0,0,2250,2208
190.50,18,10,16,0,0,0,43,0,0,0,0,0,11,0,0,0,0,0,79,7,0,0,0,0,12,0,0,2251,2208
191.50,30,7,6,0,0,0,56,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,2248,2208
192.50,30,12,6,0,0,0,41,0,0,0,0,0,0,0,0,9,12,0,87,0,0,0,0,0,0,0,0,2247,2208
193.50,18,7,0,0,0,0,37,0,0,0,0,0,0,0,0,37,8,0,91,0,0,0,0,0,0,0,0,2245,2208
194.50,0,0,0,0,0,0,41,0,0,0,0,0,6,0,35,16,0,0,79,0,0,0,0,0,5,0,14,0,0
195.50,0,6,6,0,0,0,60,0,0,0,0,0,0,5,20,0,0,0,70,0,6,0,0,6,0,6,10,2247,0
