19916_Roopena_DDH5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,36,0,0,0,0,0,63,6,57,21,0,13,0,0,0,0,2203
1.50,63,0,0,5,0,0,30,0,86,13,0,0,0,0,0,0,2199
2.50,73,0,0,0,0,0,26,0,100,0,0,0,0,0,0,0,2198
3.50,50,0,0,6,0,0,43,0,100,0,0,0,0,0,0,0,2198
4.50,27,0,0,10,0,0,62,0,100,0,0,0,0,0,0,0,0
5.50,33,0,7,18,0,0,39,24,75,0,0,0,0,0,0,0,2201
6.50,68,0,5,0,0,0,25,32,67,0,0,0,0,0,0,0,2201
7.50,53,0,5,0,0,0,40,30,69,0,0,0,0,0,0,0,2201
8.50,91,0,0,0,0,0,8,0,100,0,0,0,0,0,0,0,2199
9.50,77,0,0,0,0,0,22,19,80,0,0,0,0,0,0,0,2200
10.50,39,0,11,0,0,0,48,47,52,0,0,0,0,0,0,0,2204
11.50,64,0,0,0,0,0,35,22,77,0,0,0,0,0,0,0,2201
12.50,69,0,0,0,0,0,30,8,91,0,0,0,0,0,0,0,2200
13.50,77,0,0,0,0,0,22,0,100,0,0,0,0,0,0,0,2199
14.50,64,0,0,0,0,0,35,13,86,0,0,0,0,0,0,0,2200
15.50,87,0,6,0,0,0,5,34,65,0,0,0,0,0,0,0,2201
16.50,84,0,0,0,0,0,15,12,87,0,0,0,0,0,0,0,2200
17.50,92,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,2199
18.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
19.50,65,0,0,0,0,0,34,0,100,0,0,0,0,0,0,0,2199
20.50,76,0,0,5,0,0,17,0,100,0,0,0,0,0,0,0,2198
21.50,49,0,0,10,0,0,40,0,100,0,0,0,0,0,0,0,2200
22.50,35,0,7,8,0,0,48,17,82,0,0,0,0,0,0,0,2203
23.50,48,7,0,0,0,0,44,6,93,0,0,0,0,0,0,0,2202
24.50,71,0,0,0,0,0,28,15,84,0,0,0,0,0,0,0,2202
25.50,100,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2203
26.50,73,0,6,0,0,0,19,29,70,0,0,0,0,0,0,0,2203
27.50,73,0,8,0,0,0,17,44,55,0,0,0,0,0,0,0,2204
28.50,94,0,0,0,0,0,5,31,68,0,0,0,0,0,0,0,2203
29.50,83,0,7,0,0,0,8,26,73,0,0,0,0,0,0,0,2203
30.50,83,0,5,0,0,0,11,37,62,0,0,0,0,0,0,0,2203
31.50,89,0,0,0,0,0,10,30,69,0,0,0,0,0,0,0,2203
32.50,60,0,0,7,0,0,32,0,100,0,0,0,0,0,0,0,2201
33.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
34.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35.50,70,0,0,9,0,0,19,8,91,0,0,0,0,0,0,0,2200
36.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37.50,67,0,0,15,0,0,16,0,100,0,0,0,0,0,0,0,2199
38.50,42,0,0,15,0,0,42,0,100,0,0,0,0,0,0,0,2199
39.50,84,0,0,0,0,0,15,0,100,0,0,0,0,0,0,0,2199
40.50,81,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,2199
41.50,77,0,0,0,0,0,22,8,91,0,0,0,0,0,0,0,2200
42.50,88,0,0,0,0,0,11,0,100,0,0,0,0,0,0,0,2200
43.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
44.50,81,0,0,0,0,0,18,0,100,0,0,0,0,0,0,0,2199
45.50,65,0,0,7,0,0,27,0,100,0,0,0,0,0,0,0,2199
46.50,66,0,0,7,0,0,26,0,100,0,0,0,0,0,0,0,2199
47.50,75,0,0,0,0,0,24,0,100,0,0,0,0,0,0,0,2199
48.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
51.50,56,0,0,0,0,0,43,0,100,0,0,0,0,0,0,0,2200
52.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
53.50,94,0,0,0,0,5,0,0,94,0,0,0,0,0,5,0,2199
54.50,93,0,0,0,0,0,6,0,80,0,0,0,0,0,19,0,2199
55.50,76,0,0,0,0,0,23,0,100,0,0,0,0,0,0,0,2199
56.50,85,0,0,0,0,0,14,0,90,0,0,0,0,0,9,0,2199
57.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
58.50,88,0,0,0,0,0,11,0,89,0,0,0,0,0,10,0,2199
59.50,88,0,0,0,0,0,11,0,76,0,0,0,0,0,23,0,2199
60.50,67,0,0,0,0,0,32,0,39,0,0,0,0,0,60,0,2200
61.50,81,0,0,0,0,0,18,0,62,0,0,0,0,0,37,0,2200
62.50,77,0,0,0,0,0,22,0,50,0,0,0,0,0,49,0,2200
63.50,60,0,0,0,0,0,39,0,79,0,0,0,0,0,20,0,2199
64.50,40,0,0,0,0,0,59,0,92,0,0,0,0,0,7,0,2200
65.50,39,0,0,0,0,0,60,0,83,0,0,10,0,0,6,0,2199
66.50,51,0,0,5,0,0,43,0,90,0,0,9,0,0,0,0,2200
67.50,85,0,0,0,0,0,14,0,89,0,0,0,0,0,10,0,2199
68.50,81,0,0,0,0,0,18,0,94,0,0,0,0,0,5,0,2199
69.50,85,0,0,0,0,0,14,0,94,0,0,0,0,0,5,0,2199
70.50,89,0,0,0,0,0,10,0,92,0,0,0,0,0,7,0,2200
71.50,92,0,0,0,0,0,7,0,86,0,0,0,0,0,13,0,2200
72.50,86,0,0,0,0,0,13,0,72,0,0,0,0,0,27,0,2200
73.50,65,0,0,0,0,0,34,0,62,0,0,0,0,0,37,0,2200
74.50,68,0,0,0,0,0,31,0,85,0,0,0,0,0,14,0,2200
75.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
76.50,73,0,0,5,0,0,20,0,100,0,0,0,0,0,0,0,2200
77.50,75,0,0,8,0,0,15,0,94,0,0,0,0,0,5,0,2199
78.50,57,0,0,9,0,0,32,0,100,0,0,0,0,0,0,0,2200
79.50,80,0,0,7,0,0,11,0,100,0,0,0,0,0,0,0,2199
80.50,81,0,0,0,0,0,18,0,76,0,0,0,0,0,23,0,2200
81.50,100,0,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2200
82.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
83.50,100,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,2200
84.50,94,0,0,0,0,0,5,0,73,0,0,0,0,0,26,0,2200
85.50,89,0,0,0,0,0,10,0,93,0,0,0,0,0,6,0,2199
86.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
87.50,90,0,0,0,0,0,9,0,100,0,0,0,0,0,0,0,2199
88.50,71,0,0,0,0,0,28,0,100,0,0,0,0,0,0,0,2200
89.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
90.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
91.50,89,0,0,0,0,0,10,0,87,0,0,0,0,0,12,0,2199
92.50,78,0,0,0,0,0,21,0,100,0,0,0,0,0,0,0,2199
93.50,62,0,0,0,0,0,37,0,100,0,0,0,0,0,0,0,2199
94.50,70,0,0,0,0,0,29,0,100,0,0,0,0,0,0,0,2200
95.50,83,0,0,0,0,0,16,0,94,0,0,0,0,0,5,0,2200
96.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
97.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
98.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
99.50,86,0,0,0,0,0,13,0,100,0,0,0,0,0,0,0,2199
100.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
101.50,94,0,0,0,0,0,5,0,100,0,0,0,0,0,0,0,2199
102.50,100,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,2200
103.50,100,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,2199
104.50,100,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,2199
105.50,90,0,0,0,0,0,9,0,91,0,0,8,0,0,0,0,2199
106.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
107.50,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
108.50,100,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,2199
