154534_PDD3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
126.00,37,0,15,0,0,0,0,7,18,6,14,0,0,0,0,10,10,28,0,0,0,0,0,50,0,0
127.00,19,6,16,0,0,0,0,36,0,0,0,0,0,20,0,19,21,18,0,0,0,12,0,28,2254,2213
128.00,32,0,25,0,0,0,0,16,13,0,11,0,0,0,0,9,13,23,0,0,0,0,9,43,2254,2213
129.00,28,0,10,0,0,0,0,47,13,0,0,0,0,0,0,13,36,30,0,0,0,0,0,19,2254,2209
130.00,21,0,8,0,0,0,0,58,11,0,0,0,0,0,0,7,52,19,0,0,0,0,0,19,2254,2210
131.00,23,0,9,0,0,0,0,39,10,0,6,0,0,10,0,6,36,18,0,0,6,10,0,21,0,2209
132.00,14,7,0,0,0,0,0,63,0,7,6,0,0,0,0,5,46,17,9,0,0,0,7,13,2252,2210
133.00,28,0,34,0,0,0,0,7,7,0,21,0,0,0,0,10,8,13,0,6,0,0,7,54,0,0
134.00,27,0,20,0,0,0,0,15,12,0,11,0,0,6,6,17,9,22,0,0,5,8,0,37,0,0
135.00,20,5,8,0,0,0,0,32,15,0,0,0,0,9,7,0,22,40,0,0,0,11,0,25,2254,2211
136.00,31,7,5,0,0,0,0,27,27,0,0,0,0,0,0,0,22,59,0,0,0,0,0,18,2255,2210
137.00,18,0,13,0,0,0,0,33,26,9,0,0,0,0,0,7,23,35,0,0,0,0,0,33,2253,2210
138.00,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,5,34,54,0,0,0,0,0,5,2252,2210
139.00,23,0,39,0,0,0,0,14,12,0,11,0,0,0,0,13,7,20,0,0,7,6,0,44,0,2212
140.00,28,0,30,0,0,0,0,10,6,0,16,0,0,6,0,5,8,9,0,0,5,9,0,60,0,0
141.00,31,0,31,0,0,0,0,0,25,0,0,0,0,11,0,0,6,38,0,0,9,11,0,34,2253,0
142.00,35,8,15,0,0,0,0,8,10,0,21,0,0,0,0,11,0,19,0,0,8,0,0,61,0,0
143.00,18,9,14,0,0,0,5,38,12,0,0,0,0,0,0,15,28,24,0,0,0,0,0,31,2254,2214
144.00,9,13,9,0,0,0,0,57,9,0,0,0,0,0,0,14,56,17,0,0,0,0,0,11,0,2212
145.00,7,7,14,0,0,0,0,64,6,0,0,0,0,0,0,6,61,12,0,0,0,0,0,19,2253,2211
146.00,16,8,6,0,0,0,0,58,9,0,0,0,0,0,0,15,39,26,0,0,0,0,0,18,2254,2210
147.00,13,9,9,0,0,0,9,57,0,0,0,0,0,0,0,28,47,10,0,0,0,0,0,14,2253,2215
148.00,0,0,0,0,0,0,7,85,0,0,0,0,0,7,0,9,75,0,0,0,0,8,0,6,0,2212
149.00,26,8,0,0,0,0,13,25,26,0,0,0,0,0,0,27,11,51,0,0,0,0,0,9,2254,2216
150.00,25,14,11,0,0,0,0,23,25,0,0,0,0,0,0,12,18,57,0,0,0,0,0,12,2255,2212
151.00,26,0,6,0,0,0,0,36,30,0,0,0,0,0,0,9,24,57,0,0,0,0,0,8,2255,2208
152.00,28,10,7,0,0,0,6,16,30,0,0,0,0,0,0,15,13,63,0,0,0,0,0,8,2254,2208
153.00,23,8,7,0,0,0,8,27,24,0,0,0,0,0,0,21,23,54,0,0,0,0,0,0,2254,2213
154.00,36,0,10,0,0,0,0,22,30,0,0,0,0,0,0,13,21,65,0,0,0,0,0,0,2254,2210
155.00,12,0,11,0,0,0,7,43,19,0,0,0,0,5,0,28,27,35,0,0,0,0,0,9,2254,2215
156.00,11,7,5,0,0,0,0,55,12,0,0,0,0,7,0,6,44,42,0,0,0,5,0,0,2253,2211
157.00,9,9,0,0,0,0,0,80,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0,2253,2210
158.00,5,5,0,0,0,0,0,77,11,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,2252,2210
159.00,5,0,0,0,0,0,0,72,21,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2252,2211
160.00,11,0,7,0,0,0,0,51,29,0,0,0,0,0,0,7,39,40,0,0,0,0,0,12,2253,2211
161.00,20,0,27,0,0,0,0,10,25,0,15,0,0,0,0,18,0,75,0,6,0,0,0,0,2253,0
162.00,20,10,12,0,0,0,0,18,27,0,10,0,0,0,0,15,14,70,0,0,0,0,0,0,2254,2214
163.00,29,0,23,0,6,0,0,9,24,0,7,0,0,0,0,12,0,53,0,0,5,0,0,28,2254,0
164.00,32,0,8,0,0,0,6,14,30,7,0,0,0,0,0,23,5,39,0,0,7,0,0,23,2253,2210
165.00,60,0,0,0,0,0,6,0,33,0,0,0,0,0,0,13,0,59,0,0,5,5,0,15,2255,0
166.00,30,7,8,0,0,0,0,18,35,0,0,0,0,0,0,16,14,52,0,0,0,6,0,9,2255,2209
167.00,33,0,6,0,0,0,6,22,30,0,0,0,0,0,0,15,16,48,0,0,0,0,0,19,2255,2211
168.00,32,10,5,0,0,0,0,19,31,0,0,0,0,0,0,9,6,53,0,0,0,6,0,24,2254,0
169.00,13,5,5,0,0,0,0,60,15,0,0,0,0,0,0,6,52,30,0,0,0,0,0,11,2254,2209
170.00,12,7,0,0,0,0,0,72,7,0,0,0,0,0,0,0,73,18,0,0,0,7,0,0,2253,2209
171.00,24,0,14,0,0,0,0,36,17,0,7,0,0,0,0,5,25,29,0,0,8,10,0,20,2254,2209
172.00,27,0,34,0,0,0,0,0,13,0,17,0,6,0,0,0,0,20,0,0,11,0,0,68,2256,0
173.00,20,0,14,0,0,0,0,7,38,0,8,0,0,11,0,8,0,58,0,0,0,9,0,22,2254,2207
174.00,14,6,20,0,0,0,8,24,17,8,0,0,0,0,0,21,26,23,6,0,0,0,0,22,2254,2212
175.00,9,0,6,0,0,0,6,26,22,28,0,0,0,0,0,17,21,31,8,0,0,0,0,20,2253,2210
176.00,16,7,27,0,0,0,18,6,15,0,8,0,0,0,0,28,0,14,0,0,6,0,0,50,0,2222
177.00,34,0,28,0,0,0,0,0,23,0,13,0,0,0,0,11,0,29,0,0,11,0,0,46,2255,0
178.00,35,0,16,0,0,0,0,9,16,6,14,0,0,0,0,8,0,18,0,0,5,9,0,56,0,0
179.00,29,0,0,0,0,0,0,36,14,0,10,0,0,8,0,12,18,27,0,0,6,7,0,27,2253,2207
180.00,26,5,6,0,0,0,6,30,12,0,0,0,0,12,0,16,34,24,0,0,0,13,0,11,2252,2207
181.00,34,6,13,0,0,0,0,22,7,0,15,0,0,0,0,10,17,18,0,7,0,5,0,40,2252,2207
182.00,39,11,11,0,0,0,0,10,19,0,8,0,0,0,0,15,7,31,0,0,7,0,0,37,2254,2208
183.00,25,5,14,0,0,0,0,28,19,0,6,0,0,0,0,7,15,33,0,0,0,0,0,42,2255,2207
184.00,22,0,13,0,0,0,0,17,24,0,12,0,0,8,0,0,6,39,0,0,0,9,0,44,2255,0
185.00,29,8,7,0,0,0,6,11,18,0,17,0,0,0,0,7,6,33,0,0,9,0,0,42,2255,0
186.00,32,6,19,0,0,0,6,10,16,0,10,0,0,0,0,11,7,25,0,0,12,0,0,43,2254,2208
187.00,30,0,22,0,0,0,0,11,10,0,25,0,0,0,0,12,10,27,0,10,0,0,0,39,2254,2207
188.00,43,0,0,0,0,0,5,5,44,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,2254,2206
189.00,34,0,0,0,0,0,0,19,32,0,0,0,0,6,6,13,12,60,0,0,0,5,0,7,2255,2208
190.00,44,0,7,0,0,0,6,9,32,0,0,0,0,0,0,14,0,60,0,0,0,0,0,25,2256,2209
191.00,33,0,17,0,0,0,0,22,11,0,6,0,0,8,0,14,19,23,0,0,7,6,0,28,2254,2208
192.00,40,0,23,0,0,0,6,10,18,0,0,0,0,0,0,18,9,24,0,0,0,0,0,47,2252,2208
193.00,42,0,15,0,0,0,0,13,21,0,7,0,0,0,0,15,11,31,0,0,9,0,0,32,2254,2208
194.00,47,0,22,0,0,0,0,10,13,0,0,0,0,0,6,26,0,18,0,0,7,10,0,36,2256,2208
195.00,61,0,8,0,0,0,0,18,10,0,0,0,0,0,0,74,8,17,0,0,0,0,0,0,2257,2209
196.00,54,0,9,0,0,0,0,35,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2209
197.00,57,0,0,0,0,0,0,28,14,0,0,0,0,0,0,51,14,27,0,0,0,6,0,0,2257,2211
198.00,58,0,0,0,0,0,0,14,26,0,0,0,0,0,0,31,0,61,0,0,0,6,0,0,2255,2211
199.00,32,0,0,0,0,0,17,29,11,0,0,0,0,8,0,39,11,40,0,0,0,8,0,0,2257,2204
200.00,14,6,8,0,0,0,17,42,10,0,0,0,0,0,0,58,9,32,0,0,0,0,0,0,2257,2204
201.00,19,8,0,0,0,0,0,40,20,0,0,0,0,11,0,28,5,65,0,0,0,0,0,0,2256,2203
202.00,22,8,0,0,0,0,0,35,22,0,0,0,0,10,0,9,9,75,0,0,0,5,0,0,2255,2206
203.00,25,6,5,0,0,0,0,32,29,0,0,0,0,0,0,10,7,82,0,0,0,0,0,0,2256,2205
204.00,28,8,0,0,0,0,12,33,16,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2257,2202
205.00,54,0,0,0,0,0,0,19,26,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2256,2208
206.00,44,0,8,0,0,0,0,36,10,0,0,0,0,0,0,53,18,28,0,0,0,0,0,0,2257,2209
207.00,19,5,12,0,0,0,10,42,9,0,0,0,0,0,0,35,11,53,0,0,0,0,0,0,2257,2206
208.00,19,8,6,0,0,0,0,48,17,0,0,0,0,0,0,19,19,61,0,0,0,0,0,0,2256,2207
209.00,15,0,14,0,0,0,5,21,43,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2256,2203
210.00,15,0,15,0,0,0,0,14,54,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,2255,2206
211.00,0,24,16,0,0,0,0,24,27,0,0,0,0,6,0,15,0,78,0,0,0,5,0,0,2256,2206
212.00,0,0,10,0,0,0,0,52,37,0,0,0,0,0,0,7,12,79,0,0,0,0,0,0,2256,2206
213.00,0,7,19,0,0,0,8,32,31,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,2257,2204
214.00,0,7,19,0,0,0,8,46,18,0,0,0,0,0,0,29,6,63,0,0,0,0,0,0,2256,2207
215.00,29,0,10,0,0,0,0,43,16,0,0,0,0,0,0,27,11,60,0,0,0,0,0,0,2257,2207
216.00,0,6,0,0,0,0,8,85,0,0,0,0,0,0,0,17,52,29,0,0,0,0,0,0,2255,2207
217.00,0,7,0,0,0,0,0,85,7,0,0,0,0,0,0,12,45,41,0,0,0,0,0,0,2254,2208
218.00,5,0,10,0,0,0,0,77,7,0,0,0,0,0,0,18,33,48,0,0,0,0,0,0,2255,2206
219.00,0,8,0,0,0,0,0,91,0,0,0,0,0,0,0,9,45,45,0,0,0,0,0,0,2255,2208
220.00,0,8,6,0,0,0,0,84,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2254,2209
221.00,7,12,0,0,0,0,0,80,0,0,0,0,0,0,0,23,30,46,0,0,0,0,0,0,2256,2207
222.00,8,20,12,0,0,0,0,53,5,0,0,0,0,0,0,13,31,54,0,0,0,0,0,0,2256,2209
223.00,8,9,8,0,0,0,0,65,7,0,0,0,0,0,0,11,35,53,0,0,0,0,0,0,2256,2209
224.00,16,15,0,0,0,0,0,62,5,0,0,0,0,0,0,13,46,39,0,0,0,0,0,0,2257,2209
225.00,12,8,0,0,0,0,0,56,22,0,0,0,0,0,0,8,30,61,0,0,0,0,0,0,2255,2208
226.00,18,0,0,0,0,0,0,62,19,0,0,0,0,0,0,16,23,59,0,0,0,0,0,0,2253,2205
227.00,6,0,6,0,0,0,12,38,28,6,0,0,0,0,0,29,6,63,0,0,0,0,0,0,2252,2200
228.00,8,0,0,0,0,0,9,59,22,0,0,0,0,0,0,29,9,61,0,0,0,0,0,0,2251,2201
229.00,5,0,0,0,0,0,9,55,29,0,0,0,0,0,0,22,12,64,0,0,0,0,0,0,2251,2203
230.00,8,0,8,0,0,0,9,17,49,7,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2251,2203
231.00,0,0,10,0,0,0,12,59,17,0,0,0,0,0,0,35,12,52,0,0,0,0,0,0,2253,2204
