313503_RD306 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
405.50,42,0,13,19,0,0,23,0,0,0,28,0,0,9,0,61,0,2210
406.50,46,0,11,14,0,0,27,0,0,0,26,0,0,9,0,63,0,2210
407.50,50,0,7,12,0,0,29,0,0,0,28,0,0,13,0,57,0,2210
408.50,47,0,6,17,0,0,28,0,0,0,28,0,0,7,0,64,0,2210
409.50,47,0,20,9,0,0,23,0,0,0,14,0,0,7,0,78,0,2210
410.50,47,0,20,13,0,0,18,0,0,0,27,0,0,5,15,51,0,2212
411.50,46,0,19,16,0,0,17,0,0,0,21,0,0,0,7,70,0,2212
412.50,48,0,18,10,0,0,22,0,0,0,29,0,0,8,0,61,0,2211
413.50,45,0,12,0,0,0,42,0,0,0,27,0,0,23,0,48,0,2211
414.50,55,8,20,7,0,0,8,0,0,0,19,0,0,5,0,74,0,2210
415.50,52,5,22,8,0,0,11,0,0,0,21,0,0,7,5,65,0,2212
416.50,47,0,16,14,0,0,21,0,0,0,18,0,0,8,0,72,0,2213
417.50,42,0,15,11,0,0,30,0,0,0,20,0,0,8,0,71,0,2213
418.50,37,0,12,11,0,0,38,0,0,0,15,0,0,16,0,67,0,2213
419.50,55,9,6,14,0,0,13,0,0,0,55,0,0,13,0,30,0,2211
420.50,59,15,0,11,0,0,14,0,0,0,83,0,0,16,0,0,0,2209
421.50,51,14,9,15,0,0,9,0,0,0,88,0,0,11,0,0,0,2210
422.50,64,16,10,8,0,0,0,0,0,0,85,7,0,7,0,0,2255,2210
423.50,46,12,7,14,0,0,6,0,13,0,88,0,0,11,0,0,0,2211
424.50,59,12,6,15,0,0,0,0,6,0,94,0,0,5,0,0,0,2209
425.50,62,21,0,11,0,0,5,0,0,0,80,12,0,7,0,0,2255,2209
426.50,73,18,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,2208
427.50,68,17,7,6,0,0,0,0,0,0,74,18,0,7,0,0,2257,2208
428.50,61,25,6,6,0,0,0,0,0,0,69,30,0,0,0,0,2257,2208
429.50,61,30,0,8,0,0,0,0,0,0,76,23,0,0,0,0,2256,2208
430.50,67,21,0,10,0,0,0,0,0,0,67,32,0,0,0,0,2256,2207
431.50,62,27,0,10,0,0,0,0,0,0,72,27,0,0,0,0,2256,2208
432.50,58,31,0,9,0,0,0,0,0,0,79,20,0,0,0,0,2255,2208
433.50,71,8,6,0,0,0,0,0,13,0,73,26,0,0,0,0,2256,2208
434.50,62,13,0,9,0,0,0,0,14,0,77,22,0,0,0,0,2256,2209
435.50,63,17,5,13,0,0,0,0,0,0,81,18,0,0,0,0,2256,2208
