169556_LED003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
150.90,34,0,6,0,0,0,0,37,7,0,0,13,0,12,0,82,5,0,0,0,0,2254,2207
151.90,47,8,35,0,9,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2253,2208
152.90,46,12,30,0,10,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2255,2208
153.90,39,0,22,0,14,0,0,11,0,0,0,12,0,84,0,10,0,0,0,5,0,2254,2208
154.90,47,7,21,0,14,0,0,0,0,0,0,9,0,93,0,0,0,0,0,6,0,0,2208
155.90,51,11,26,0,10,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2255,2208
156.90,43,31,11,0,7,0,0,5,0,0,0,0,0,76,0,23,0,0,0,0,0,2255,2208
157.90,48,25,18,0,8,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2255,2208
158.90,46,26,11,0,10,0,0,5,0,0,0,0,0,75,0,24,0,0,0,0,0,2255,2208
159.90,57,0,20,0,22,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2255,2209
160.90,43,0,21,0,18,8,0,7,0,0,0,0,0,83,0,9,0,0,0,6,0,2253,2208
161.90,35,5,20,0,11,16,0,0,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2208
162.90,52,0,26,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
163.90,44,0,13,0,15,0,0,11,0,0,0,14,0,80,0,13,0,0,0,6,0,2252,2208
164.90,43,0,15,0,20,0,0,6,0,0,0,8,5,85,0,8,0,0,0,5,0,2252,2208
165.90,46,5,24,0,16,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
166.90,53,0,26,0,20,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2253,2209
167.90,50,0,28,0,14,5,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2209
168.90,48,0,18,0,17,0,0,5,0,0,0,10,0,86,0,6,0,0,0,6,0,2253,2208
169.90,50,0,14,0,16,0,0,7,0,0,0,11,0,92,0,7,0,0,0,0,0,2252,2209
170.90,50,0,15,0,27,0,0,0,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2209
171.90,48,0,8,0,30,0,0,0,0,0,0,12,0,94,0,0,0,0,0,5,0,0,2209
172.90,61,0,10,0,19,0,0,0,0,0,0,7,0,93,0,0,0,0,0,6,0,0,2209
173.90,67,0,14,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
174.90,56,0,15,0,22,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
