20769_DRD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
323.20,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,2209
324.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
325.20,100,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
326.20,100,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
327.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
328.20,86,0,0,13,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2258,2209
329.20,84,0,0,8,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2258,2209
330.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
331.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
332.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
333.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
334.20,91,0,0,8,0,0,0,0,0,0,0,88,0,0,0,5,0,0,0,5,2258,2209
335.20,94,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
336.20,93,0,0,6,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
337.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
338.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
339.20,85,0,0,14,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,2258,2209
340.20,86,0,0,13,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,2257,2208
341.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
342.20,83,0,0,10,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,2258,2209
343.20,75,0,0,24,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2257,2209
344.20,85,0,0,14,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,2257,2209
345.20,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
346.20,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
347.20,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
348.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
349.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
350.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
351.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
352.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
353.20,86,0,0,8,0,0,0,0,0,0,5,91,8,0,0,0,0,0,0,0,2257,2209
354.20,87,0,0,12,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2257,2209
355.20,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
356.20,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
357.20,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
358.20,81,0,0,12,0,0,0,0,0,0,6,94,0,0,0,5,0,0,0,0,2257,2209
359.20,92,0,0,7,0,0,0,0,0,0,0,77,17,0,0,0,0,0,0,5,2257,2209
360.20,88,0,0,11,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,2257,2208
361.20,83,0,0,10,0,0,0,0,0,0,6,55,29,0,0,0,0,0,0,15,0,2207
362.20,87,0,0,6,0,0,0,0,0,6,0,93,0,0,0,6,0,0,0,0,2258,2209
363.20,89,0,0,10,0,0,0,0,0,0,0,70,23,0,0,0,0,0,0,6,2258,2207
364.20,88,0,0,11,0,0,0,0,0,0,0,85,0,0,0,0,0,0,7,7,0,2209
365.20,83,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
366.20,87,0,0,12,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2258,2209
367.20,82,0,0,17,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,2257,2209
368.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
369.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
370.20,79,0,0,11,0,0,0,0,0,0,8,59,21,0,0,0,0,0,0,18,0,2208
371.20,88,0,0,11,0,0,0,0,0,0,0,81,12,0,0,0,0,0,0,6,2258,2208
372.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
373.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
374.20,88,0,0,11,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
375.20,87,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
376.20,85,0,0,14,0,0,0,0,0,0,0,69,19,0,0,0,0,0,0,11,2257,2208
377.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
378.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
379.20,85,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
380.20,87,0,0,12,0,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2258,2208
381.20,84,0,0,15,0,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2257,2207
382.20,80,0,0,13,0,0,0,0,0,0,5,84,5,0,0,0,0,0,0,9,2257,2209
383.20,82,0,0,17,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
384.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
385.20,93,0,0,0,0,0,0,0,0,6,0,83,9,0,0,6,0,0,0,0,2257,2209
386.20,92,0,0,7,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
387.20,87,0,0,12,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
388.20,82,0,0,12,0,0,0,0,0,0,5,89,5,0,0,5,0,0,0,0,2257,2209
389.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
390.20,92,0,0,7,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2257,2209
391.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
392.20,100,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
393.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
394.20,73,0,0,13,0,0,0,0,0,0,12,66,23,0,0,0,0,0,0,9,2257,2207
395.20,90,0,0,9,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
396.20,93,0,0,0,0,0,0,0,0,6,0,94,0,0,0,5,0,0,0,0,2258,2209
397.20,87,0,0,5,0,0,0,0,0,7,0,92,0,0,0,7,0,0,0,0,2258,2209
398.20,92,0,0,7,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2210
399.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
400.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2210
401.20,92,0,0,7,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2258,2209
402.20,90,0,0,9,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,2258,2208
403.20,91,0,0,8,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2257,2209
404.20,80,0,0,5,0,0,0,0,0,5,8,66,28,0,0,0,0,0,0,5,0,2207
405.20,89,0,0,10,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,2257,2209
406.20,79,0,0,12,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2257,2209
407.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2209
408.20,84,0,0,8,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,2257,2209
409.20,93,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
410.20,94,0,0,5,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,2257,2208
411.20,92,0,0,7,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2258,2209
412.20,84,0,0,8,0,0,0,0,0,0,6,93,0,0,0,6,0,0,0,0,2258,2209
413.20,93,0,0,0,0,0,0,0,0,6,0,94,0,0,0,5,0,0,0,0,2258,2209
414.20,86,0,0,7,0,0,0,0,0,0,5,85,14,0,0,0,0,0,0,0,2257,2208
415.20,91,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
416.20,90,0,0,9,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2258,2209
417.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
418.20,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
419.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
420.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
421.20,90,0,0,9,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,0,2257,2209
422.20,86,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2258,2209
423.20,89,0,0,10,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,2258,2209
424.20,86,0,0,8,0,0,0,0,0,0,5,88,0,0,0,0,0,0,0,11,2257,2209
425.20,82,0,0,8,0,0,0,0,0,0,9,66,13,0,0,0,0,0,0,20,0,2208
426.20,89,0,0,10,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,2258,2209
427.20,88,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
428.20,91,0,0,8,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,2257,2209
429.20,87,0,0,12,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,2258,2209
430.20,77,0,0,11,0,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,2257,2209
431.20,77,0,0,13,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,2258,2209
432.20,86,0,0,8,0,0,0,0,0,0,5,94,5,0,0,0,0,0,0,0,2258,2209
433.20,92,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
434.20,86,0,0,5,0,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,2258,2209
435.20,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2257,2209
436.20,89,0,0,10,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,0,2257,2209
