14057_DP1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
258.50,55,0,10,7,0,16,0,0,0,0,9,0,39,41,0,0,0,19,0,2255,2212
259.50,50,0,8,8,0,10,0,0,8,0,13,0,49,38,0,0,0,0,12,2255,2211
260.50,60,0,10,13,0,14,0,0,0,0,0,0,44,55,0,0,0,0,0,2253,2211
261.50,54,0,20,8,0,16,0,0,0,0,0,0,29,70,0,0,0,0,0,2253,2212
262.50,52,0,32,5,0,8,0,0,0,0,0,0,41,58,0,0,0,0,0,2253,2212
263.50,48,0,30,7,0,13,0,0,0,0,0,0,33,66,0,0,0,0,0,2253,2212
264.50,59,0,7,6,0,15,0,0,10,0,0,5,29,59,0,0,5,0,0,2253,2212
265.50,52,0,9,7,0,12,0,0,17,0,0,0,40,53,0,0,5,0,0,2253,2213
266.50,56,0,28,5,0,9,0,0,0,0,0,0,50,49,0,0,0,0,0,2253,2213
267.50,55,0,21,7,0,14,0,0,0,0,0,0,56,43,0,0,0,0,0,2253,2213
268.50,58,0,14,12,0,13,0,0,0,0,0,0,48,51,0,0,0,0,0,2254,2212
269.50,56,0,21,11,0,10,0,0,0,0,0,0,42,57,0,0,0,0,0,2254,2212
270.50,58,0,20,10,0,10,0,0,0,0,0,0,58,41,0,0,0,0,0,2254,2212
271.50,58,0,12,15,0,13,0,0,0,0,0,0,49,50,0,0,0,0,0,2254,2212
272.50,46,0,11,26,0,8,0,0,6,0,0,0,59,40,0,0,0,0,0,2255,2209
273.50,55,0,14,13,0,6,0,0,9,0,0,0,64,35,0,0,0,0,0,2255,2210
274.50,52,0,24,8,0,7,0,0,6,0,0,0,48,51,0,0,0,0,0,2255,2210
275.50,58,0,20,13,0,8,0,0,0,0,0,0,67,32,0,0,0,0,0,2255,2211
276.50,58,0,16,14,0,9,0,0,0,0,0,0,62,37,0,0,0,0,0,2255,2211
277.50,63,0,11,9,0,10,0,0,5,0,0,0,66,33,0,0,0,0,0,2254,2211
278.50,68,0,11,12,0,7,0,0,0,0,0,0,61,38,0,0,0,0,0,2254,2212
279.50,51,0,13,13,0,11,0,0,10,0,0,0,47,46,0,0,5,0,0,2254,2211
280.50,68,0,14,11,0,0,0,0,5,0,0,0,79,15,0,0,5,0,0,2255,2211
281.50,54,0,13,26,0,5,0,0,0,0,0,0,74,25,0,0,0,0,0,2255,2212
282.50,59,0,13,18,0,8,0,0,0,0,0,0,69,30,0,0,0,0,0,2255,2212
283.50,53,0,18,12,0,9,0,0,5,0,0,0,61,38,0,0,0,0,0,2255,2211
284.50,58,0,18,9,0,13,0,0,0,0,0,0,57,42,0,0,0,0,0,2255,2211
285.50,56,0,10,21,0,11,0,0,0,0,0,0,74,25,0,0,0,0,0,2255,2211
286.50,61,0,12,20,0,5,0,0,0,0,0,0,89,10,0,0,0,0,0,2255,2211
287.50,55,0,14,21,0,7,0,0,0,0,0,0,84,15,0,0,0,0,0,2254,2211
288.50,65,0,13,21,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,2254,2211
289.50,67,0,18,13,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2211
290.50,65,0,26,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
291.50,58,0,28,13,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
292.50,68,0,10,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2211
293.50,62,0,10,15,6,5,0,0,0,0,0,0,88,11,0,0,0,0,0,2255,2210
294.50,44,0,6,31,6,10,0,0,0,0,0,0,80,19,0,0,0,0,0,2255,2209
295.50,60,0,20,12,0,0,0,0,0,0,6,0,77,22,0,0,0,0,0,2255,2210
296.50,64,0,18,7,0,10,0,0,0,0,0,0,81,18,0,0,0,0,0,2255,2210
297.50,61,0,13,10,0,14,0,0,0,0,0,0,77,22,0,0,0,0,0,2255,2209
298.50,68,0,5,25,0,0,0,0,0,0,0,0,80,12,0,0,6,0,0,2255,2210
299.50,66,0,12,10,0,9,0,0,0,0,0,0,51,48,0,0,0,0,0,2255,2209
300.50,69,0,18,0,0,12,0,0,0,0,0,0,44,55,0,0,0,0,0,2255,2209
301.50,65,0,27,0,0,6,0,0,0,0,0,0,49,50,0,0,0,0,0,2255,2209
302.50,57,0,21,5,0,7,0,0,7,0,0,0,56,43,0,0,0,0,0,2255,2209
303.50,49,0,24,5,0,6,0,0,6,0,7,0,65,34,0,0,0,0,0,2256,2208
304.50,51,0,23,10,0,14,0,0,0,0,0,0,47,52,0,0,0,0,0,2255,2209
305.50,57,0,12,16,0,7,0,0,6,0,0,0,52,47,0,0,0,0,0,2255,2210
306.50,51,0,28,13,0,7,0,0,0,0,0,0,67,25,0,0,6,0,0,2255,2210
307.50,61,0,17,13,0,6,0,0,0,0,0,0,75,24,0,0,0,0,0,2254,2209
308.50,57,0,14,19,0,8,0,0,0,0,0,0,62,37,0,0,0,0,0,2255,2209
309.50,45,0,38,8,0,7,0,0,0,0,0,0,55,44,0,0,0,0,0,2255,2209
310.50,53,0,27,11,0,7,0,0,0,0,0,0,68,31,0,0,0,0,0,2255,2210
311.50,49,0,25,8,0,17,0,0,0,0,0,0,31,68,0,0,0,0,0,2255,2210
312.50,45,0,36,6,0,11,0,0,0,0,0,0,32,67,0,0,0,0,0,2256,2210
313.50,56,0,16,12,0,9,0,0,5,0,0,0,73,26,0,0,0,0,0,2255,2211
