284740_WRD52 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
288.30,46,6,38,8,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2209
289.30,48,11,31,9,0,0,0,0,0,0,0,0,11,0,0,0,88,0,2209
290.30,45,11,28,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
291.30,47,10,29,11,0,0,0,0,0,0,0,0,5,0,0,0,94,0,2209
292.30,43,10,27,12,6,0,0,0,0,0,0,0,17,0,0,0,82,0,2209
293.30,38,8,29,16,5,0,0,0,0,0,0,0,12,0,0,0,87,0,2209
294.30,40,5,31,21,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2207
295.30,46,13,21,18,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2208
296.30,43,8,29,19,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2209
297.30,47,10,31,10,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2208
298.30,47,12,24,15,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2209
299.30,45,6,23,24,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2210
300.30,40,7,30,21,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2208
301.30,43,5,30,21,0,0,0,0,0,0,0,0,8,0,0,0,91,0,2210
302.30,45,0,36,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2208
303.30,44,13,20,16,0,0,0,0,0,0,0,5,0,0,0,0,100,0,2209
304.30,46,10,26,15,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2208
305.30,44,6,33,15,0,0,0,0,0,0,0,0,10,0,0,0,89,0,2208
306.30,48,6,29,15,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2209
307.30,55,14,15,14,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2208
308.30,52,8,28,11,0,0,0,0,0,0,0,0,13,0,0,0,86,0,2208
309.30,46,8,21,22,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2209
310.30,47,8,28,15,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2209
311.30,48,9,27,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
312.30,46,8,30,14,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2209
313.30,50,5,33,10,0,0,0,0,0,0,0,0,12,0,0,0,87,0,2208
314.30,51,11,20,15,0,0,0,0,0,0,0,0,8,0,0,0,91,0,2210
315.30,50,19,14,15,0,0,0,0,0,0,0,0,10,0,0,0,89,0,2210
316.30,51,17,19,11,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2208
317.30,45,11,26,15,0,0,0,0,0,0,0,0,12,0,0,0,87,0,2210
318.30,54,8,22,15,0,0,0,0,0,0,0,0,13,0,0,0,86,0,2209
319.30,52,10,21,16,0,0,0,0,0,0,0,0,13,0,0,0,86,0,2208
320.30,44,11,25,17,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2210
321.30,49,7,27,15,0,0,0,0,0,0,0,0,23,0,0,0,76,0,2209
322.30,49,12,23,14,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2209
323.30,51,14,16,17,0,0,0,0,0,0,0,0,13,0,0,0,86,0,2209
324.30,50,9,21,18,0,0,0,0,0,0,0,0,15,0,0,0,84,0,2208
325.30,44,11,20,23,0,0,0,0,0,0,0,0,27,0,0,0,72,0,2209
326.30,46,12,22,17,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2208
327.30,52,14,14,18,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2210
328.30,39,7,17,35,0,0,0,0,0,0,0,0,21,0,0,0,78,0,2209
329.30,49,8,16,16,0,0,0,0,9,0,0,0,18,0,0,6,75,0,2208
330.30,53,19,8,18,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2209
331.30,51,15,13,20,0,0,0,0,0,0,0,0,13,0,0,0,86,0,2207
332.30,52,18,13,15,0,0,0,0,0,0,0,0,13,0,0,0,86,0,2208
333.30,48,12,19,19,0,0,0,0,0,0,0,0,12,0,0,0,87,0,2209
334.30,48,17,17,16,0,0,0,0,0,0,0,0,8,0,0,0,91,0,2209
335.30,54,10,14,20,0,0,0,0,0,0,0,0,6,0,0,0,93,0,2208
336.30,45,13,16,23,0,0,0,0,0,0,0,0,15,0,0,0,84,0,2209
337.30,49,16,15,18,0,0,0,0,0,0,0,0,20,0,0,0,79,0,2209
338.30,49,19,13,17,0,0,0,0,0,0,0,0,10,0,0,0,89,0,2208
339.30,51,19,10,17,0,0,0,0,0,0,0,0,11,0,0,0,88,0,2210
340.30,52,30,9,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
341.30,53,26,7,12,0,0,0,0,0,0,0,0,12,0,0,0,87,0,2208
342.30,53,25,8,13,0,0,0,0,0,0,0,0,10,0,0,0,89,0,2208
343.30,55,27,7,9,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2210
344.30,50,18,12,18,0,0,0,0,0,0,0,0,16,0,0,0,83,0,2208
345.30,45,15,17,21,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2208
346.30,48,21,11,18,0,0,0,0,0,0,0,0,12,0,0,0,87,0,2210
347.30,55,23,13,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2209
348.30,50,17,17,14,0,0,0,0,0,0,0,0,9,0,0,0,90,0,2208
349.30,48,17,14,20,0,0,0,0,0,0,0,0,10,0,0,0,89,0,2210
350.30,50,18,17,12,0,0,0,0,0,0,0,0,7,0,0,0,92,0,2208
351.30,53,18,13,14,0,0,0,0,0,0,0,0,11,0,0,0,88,0,2210
352.30,49,19,15,15,0,0,0,0,0,0,0,0,14,0,0,0,85,0,2209
353.30,49,14,16,19,0,0,0,0,0,0,0,0,8,0,0,0,91,0,2210
354.30,51,21,14,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
355.30,50,21,13,8,0,0,0,0,6,0,0,0,7,0,0,0,92,0,2209
356.30,45,21,10,17,0,0,0,0,5,0,0,0,10,0,0,0,89,0,2210
357.30,51,17,15,15,0,0,0,0,0,0,0,0,11,0,0,0,88,0,2209
358.30,53,22,10,7,0,0,0,0,5,0,0,0,6,0,0,0,93,0,2208
359.30,42,8,19,6,0,0,0,0,22,0,0,0,9,0,0,17,73,0,2210
360.30,51,30,8,10,0,0,0,0,0,0,0,0,11,0,0,0,88,0,2210
361.30,53,29,6,10,0,0,0,0,0,0,0,0,17,0,0,0,82,0,2210
362.30,53,22,10,14,0,0,0,0,0,0,0,0,10,0,0,0,89,0,2211
363.30,48,14,12,17,0,0,0,0,6,0,0,0,23,0,0,5,71,0,2210
364.30,38,0,18,19,0,0,0,0,23,0,0,0,0,0,0,0,100,0,2211
365.30,32,0,14,6,0,0,0,0,46,0,0,0,6,0,0,7,86,0,2211
366.30,33,0,13,0,0,0,0,0,53,0,0,0,10,0,0,7,81,0,2212
367.30,31,0,13,7,0,0,0,0,47,0,0,0,9,0,0,8,81,0,2210
368.30,50,0,8,8,0,0,0,0,32,0,0,0,38,0,0,9,51,0,2205
369.30,70,0,0,12,0,0,0,0,6,0,11,0,89,0,0,10,0,0,2201
370.30,72,0,0,11,0,0,0,0,6,0,9,0,87,0,0,12,0,0,2202
371.30,70,0,0,16,0,0,0,0,0,0,12,0,92,0,0,7,0,0,2203
372.30,75,0,0,14,0,0,0,0,0,0,10,0,84,0,0,8,7,0,2204
373.30,77,0,0,12,0,0,0,0,0,0,9,0,100,0,0,0,0,0,2205
374.30,77,0,0,11,0,0,0,0,0,0,11,0,100,0,0,0,0,0,2206
375.30,74,0,0,11,0,0,0,0,0,0,14,0,94,0,0,0,5,0,2206
376.30,88,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2206
377.30,85,0,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,2207
378.30,82,0,0,0,0,0,0,0,0,0,17,0,100,0,0,0,0,0,2207
379.30,85,0,0,0,0,0,0,0,0,0,14,0,100,0,0,0,0,0,2206
380.30,84,0,0,0,0,0,0,0,0,0,15,0,100,0,0,0,0,0,2206
381.30,79,0,0,0,0,0,0,0,0,0,20,0,100,0,0,0,0,0,2207
382.30,68,0,0,0,0,0,0,0,0,0,31,0,100,0,0,0,0,0,2208
383.30,81,0,0,0,0,0,0,0,0,0,18,0,100,0,0,0,0,0,2206
384.30,73,0,0,12,0,0,0,0,0,0,14,0,100,0,0,0,0,0,2206
385.30,76,0,0,12,0,0,0,0,0,0,11,0,100,0,0,0,0,0,2206
386.30,77,0,0,8,0,0,0,0,0,0,13,0,100,0,0,0,0,0,2205
387.30,67,0,0,10,0,0,0,0,0,0,21,0,100,0,0,0,0,0,2206
388.30,72,0,0,0,0,0,0,0,0,0,27,0,92,0,0,0,7,0,2206
389.30,65,0,0,0,0,0,0,0,0,0,34,0,100,0,0,0,0,0,2205
390.30,64,0,0,0,0,0,0,0,0,0,35,0,90,0,0,0,9,0,2205
391.30,78,0,0,21,0,0,0,0,0,0,0,0,91,0,0,0,8,0,2209
392.30,82,8,0,9,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2210
393.30,63,14,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2210
394.30,73,7,0,9,0,0,0,0,0,0,10,0,91,0,0,0,8,0,2210
395.30,75,0,0,12,0,0,0,0,0,0,12,0,77,0,0,0,22,0,2209
396.30,26,0,0,73,0,0,0,0,0,0,0,0,94,0,0,0,5,0,2210
397.30,52,13,0,11,0,0,0,0,0,0,22,0,58,0,0,0,41,0,2211
398.30,74,0,0,0,0,0,0,0,0,0,25,0,31,0,0,0,68,0,2209
399.30,56,14,0,29,0,0,0,0,0,0,0,0,92,0,0,0,7,0,2210
400.30,60,12,0,27,0,0,0,0,0,0,0,0,60,0,0,0,39,0,2211
401.30,53,19,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2213
402.30,57,14,0,22,0,0,0,0,0,0,6,0,94,0,0,0,5,0,2212
403.30,85,0,0,14,0,0,0,0,0,0,0,0,47,0,0,0,52,0,2211
404.30,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,2208
405.30,58,17,0,9,0,0,0,6,0,0,7,0,65,0,0,0,34,0,2213
406.30,58,21,0,13,0,0,0,0,0,0,7,0,88,0,0,0,11,0,2213
407.30,54,15,0,17,0,0,0,0,0,0,11,0,68,0,0,0,31,0,2212
408.30,54,25,0,14,0,0,0,0,0,0,5,0,88,0,0,0,11,0,2214
409.30,56,27,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2214
410.30,56,17,0,18,0,0,0,0,0,0,7,0,89,0,0,0,10,0,2215
411.30,71,0,0,10,0,8,0,9,0,0,0,0,19,0,0,0,80,0,2212
412.30,61,9,0,22,0,0,0,0,0,0,6,0,84,0,0,0,15,0,2213
413.30,54,0,0,30,8,0,0,0,0,0,5,0,93,0,0,0,6,0,2214
414.30,51,0,0,16,8,17,0,0,0,6,0,0,31,0,0,0,68,0,2215
415.30,54,14,0,20,0,0,0,0,0,0,10,0,57,0,0,0,42,0,2213
416.30,40,10,0,24,5,0,0,0,0,0,18,0,66,0,0,0,33,0,2215
417.30,42,9,0,26,8,0,0,0,0,0,13,0,92,0,0,0,7,0,2214
418.30,61,0,0,19,8,0,0,0,0,0,10,0,60,0,0,0,39,0,2215
419.30,31,29,0,23,0,0,0,0,0,0,15,0,65,0,0,0,34,0,2212
420.30,22,48,0,17,0,0,0,0,0,0,11,0,54,0,0,0,45,0,2214
421.30,33,35,0,22,0,0,0,0,0,0,8,0,76,0,0,0,23,0,2212
422.30,47,21,0,21,0,0,0,0,0,0,9,0,69,0,0,0,30,0,2213
423.30,38,17,0,29,6,0,0,0,0,0,7,0,75,0,0,0,24,0,2214
