299059_CDP005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, CARBONATE, INVALID, white-mica, chlorite, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
452.10,37,34,17,0,10,0,0,0,39,55,5,0,0,2252,2202
453.10,41,24,21,0,11,0,0,0,44,55,0,0,0,2251,2201
454.10,40,30,18,0,10,0,0,0,49,50,0,0,0,2251,2201
455.10,36,30,18,0,14,0,0,0,45,48,5,0,0,2251,2201
456.10,40,26,22,0,10,0,0,0,45,45,8,0,0,2252,2201
457.10,43,24,19,0,12,0,0,0,47,52,0,0,0,2252,2201
458.10,44,16,25,0,13,0,0,0,44,49,5,0,0,2252,2200
459.10,38,32,19,0,9,0,0,0,54,36,9,0,0,2251,2200
460.10,41,19,20,5,13,0,0,0,51,48,0,0,0,2251,2200
461.10,39,28,14,5,12,0,0,0,53,40,5,0,0,2251,2201
462.10,40,30,17,0,12,0,0,0,43,47,0,0,8,2250,2202
463.10,38,31,18,0,10,0,0,0,46,53,0,0,0,2250,2201
464.10,41,27,16,0,14,0,0,0,35,64,0,0,0,2252,2200
465.10,33,40,14,0,11,0,0,0,47,52,0,0,0,2251,2200
466.10,35,34,18,0,10,0,0,0,52,47,0,0,0,2251,2199
467.10,40,33,17,0,9,0,0,0,55,35,9,0,0,2252,2199
468.10,37,31,18,0,12,0,0,0,49,42,8,0,0,2251,2200
469.10,36,23,23,0,16,0,0,0,48,51,0,0,0,2252,2200
470.10,39,23,24,0,13,0,0,0,46,47,6,0,0,2252,2200
471.10,36,37,15,0,10,0,0,0,57,34,7,0,0,2251,2200
472.10,38,27,18,0,14,0,0,0,47,46,5,0,0,2251,2200
473.10,36,31,17,0,14,0,0,0,49,44,5,0,0,2251,2200
474.10,36,26,22,0,13,0,0,0,48,45,6,0,0,2251,2199
475.10,35,26,21,0,15,0,0,0,48,51,0,0,0,2251,2199
476.10,32,29,22,0,15,0,0,0,44,48,6,0,0,2251,2199
477.10,37,30,17,0,14,0,0,0,49,50,0,0,0,2251,2200
478.10,40,24,20,0,14,0,0,0,47,52,0,0,0,2251,2199
479.10,38,22,24,0,14,0,0,0,56,36,7,0,0,2251,2198
480.10,30,33,21,0,14,0,0,0,51,39,8,0,0,2252,2198
481.10,34,29,21,0,13,0,0,0,52,40,6,0,0,2251,2199
482.10,38,25,17,0,12,6,0,0,37,55,6,0,0,2251,2199
483.10,41,25,20,0,13,0,0,0,42,49,8,0,0,2251,2199
484.10,34,30,21,0,12,0,0,0,53,36,10,0,0,2251,2198
485.10,40,28,22,0,8,0,0,0,54,37,8,0,0,2252,2198
486.10,41,24,21,0,12,0,0,0,57,31,10,0,0,2251,2199
487.10,40,21,18,0,18,0,0,0,35,55,8,0,0,2251,2199
488.10,33,35,15,0,14,0,0,0,51,40,8,0,0,2251,2199
489.10,39,25,21,0,13,0,0,0,53,36,9,0,0,2252,2198
490.10,32,21,23,5,17,0,0,0,47,43,8,0,0,2251,2199
491.10,35,26,21,0,15,0,0,0,47,39,12,0,0,2251,2199
492.10,40,21,18,5,13,0,0,0,48,44,7,0,0,2251,2199
493.10,37,20,18,6,16,0,0,0,49,43,7,0,0,2251,2199
494.10,34,29,14,5,16,0,0,0,39,51,9,0,0,2251,2199
495.10,30,28,19,5,15,0,0,0,34,57,8,0,0,2251,2199
496.10,42,19,20,0,17,0,0,0,33,56,9,0,0,2252,2199
497.10,40,21,21,0,15,0,0,0,44,47,7,0,0,2251,2198
498.10,43,24,19,0,12,0,0,0,57,30,12,0,0,2251,2198
499.10,42,26,16,0,13,0,0,0,50,37,12,0,0,2251,2198
500.10,37,28,20,0,13,0,0,0,49,41,9,0,0,2252,2198
501.10,39,25,21,0,13,0,0,0,60,26,13,0,0,2251,2199
502.10,34,26,28,0,10,0,0,0,67,20,11,0,0,2252,2199
503.10,39,28,22,0,9,0,0,0,63,26,9,0,0,2251,2199
504.10,32,27,27,0,12,0,0,0,58,26,15,0,0,2251,2198
505.10,33,27,24,0,13,0,0,0,47,43,9,0,0,2252,2198
506.10,42,24,22,0,10,0,0,0,56,37,6,0,0,2251,2199
507.10,41,22,24,0,11,0,0,0,56,43,0,0,0,2251,2199
508.10,35,33,19,0,10,0,0,0,56,34,8,0,0,2252,2198
509.10,39,27,23,0,10,0,0,0,57,31,11,0,0,2252,2198
510.10,38,29,20,0,11,0,0,0,57,42,0,0,0,2251,2198
