104756_Gidgealpa_4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2094.10,76,0,0,16,6,0,0,0,0,0,0,75,24,0,0,0,0,0,2207
2095.10,91,0,0,8,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2207
2096.10,91,0,0,8,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2207
2097.10,67,0,0,8,7,0,0,0,0,16,0,52,19,27,0,0,0,0,2207
2098.10,55,0,0,37,7,0,0,0,0,0,0,68,31,0,0,0,0,0,2207
2099.10,55,0,0,34,9,0,0,0,0,0,0,67,32,0,0,0,0,0,2207
2100.10,83,0,0,11,5,0,0,0,0,0,0,75,24,0,0,0,0,0,2208
2101.10,84,0,0,15,0,0,0,0,0,0,0,77,22,0,0,0,0,0,2207
2102.10,64,0,0,21,14,0,0,0,0,0,0,73,26,0,0,0,0,0,2208
2103.10,61,0,0,27,10,0,0,0,0,0,0,79,20,0,0,0,0,0,2207
2104.10,67,0,0,32,0,0,0,0,0,0,0,73,26,0,0,0,0,0,2207
2105.10,28,8,15,31,0,0,0,0,0,0,16,35,0,0,0,0,64,0,2207
2106.10,43,9,5,32,0,0,0,0,0,0,9,56,0,0,0,0,43,0,2207
2107.10,48,0,7,37,7,0,0,0,0,0,0,79,9,0,0,0,11,0,2207
2108.10,34,21,10,0,0,0,10,7,0,0,16,5,0,0,0,0,94,0,0
2109.10,51,0,6,25,0,0,0,6,0,0,10,42,0,8,0,0,48,0,2207
2110.10,70,0,0,29,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2207
2111.10,77,0,0,22,0,0,0,0,0,0,0,89,10,0,0,0,0,0,2207
2112.10,82,0,0,17,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2208
