253554_WDDD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
299.80,20,0,7,0,0,0,0,0,0,0,11,0,0,24,0,0,36,0,0,0,0,0,0,0,0,0,33,0,66,0,0
300.80,23,0,0,0,0,0,0,5,0,0,11,0,0,27,0,0,32,0,0,0,0,5,0,0,0,0,32,0,61,0,0
301.80,28,0,7,0,0,0,0,6,0,0,19,0,0,18,0,0,19,0,0,0,0,0,0,0,0,0,21,0,78,0,0
302.80,26,0,9,0,0,0,0,5,0,0,15,0,0,14,0,0,28,0,0,0,0,0,0,0,0,0,18,0,81,0,0
303.80,23,0,0,0,0,0,0,0,0,0,10,0,0,21,0,0,44,0,0,0,0,0,0,0,0,0,26,0,73,0,0
304.80,21,0,0,0,0,0,0,0,0,0,13,0,0,23,0,0,40,0,0,0,0,0,0,0,0,0,35,0,64,0,0
305.80,29,0,0,0,0,0,0,9,0,0,16,0,0,13,0,0,32,0,5,0,0,0,0,0,0,0,15,0,78,0,0
306.80,18,0,0,0,0,0,0,0,0,0,10,0,0,20,0,0,50,0,0,0,0,0,0,0,0,0,29,0,70,0,0
307.80,19,0,5,0,0,0,0,0,0,0,9,0,0,28,0,0,36,0,0,0,0,0,0,0,0,0,35,0,64,0,0
308.80,34,0,0,0,0,0,0,7,0,0,16,0,0,23,0,0,16,0,5,0,0,0,0,0,0,0,22,0,72,0,0
309.80,27,0,11,0,0,0,0,0,0,0,0,0,0,31,0,0,29,0,0,0,0,0,0,0,0,0,26,0,73,0,0
310.80,27,0,8,0,0,0,0,0,0,0,15,0,0,19,0,0,29,0,0,0,0,0,0,0,0,0,16,0,83,0,0
311.80,35,0,0,0,0,0,0,7,0,0,29,0,0,13,0,0,13,0,0,0,0,0,0,0,0,0,10,0,89,0,0
