241761_08RDMC01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
234.00,52,19,28,0,0,0,0,0,0,41,5,10,6,0,0,0,35,2256,2201
235.00,52,14,33,0,0,0,0,0,0,55,0,5,5,0,0,0,32,2255,2198
236.00,42,21,26,0,0,0,0,0,9,29,0,27,0,0,0,0,42,2256,2197
237.00,53,20,26,0,0,0,0,0,0,60,0,19,0,0,0,0,20,2256,2198
238.00,67,9,23,0,0,0,0,0,0,56,0,16,0,0,0,0,27,2256,2198
239.00,48,27,23,0,0,0,0,0,0,46,0,16,5,0,0,0,32,2256,2197
240.00,53,17,28,0,0,0,0,0,0,39,0,23,6,0,0,0,31,2255,2197
241.00,50,19,29,0,0,0,0,0,0,46,0,10,8,0,0,0,34,2255,2199
242.00,50,22,27,0,0,0,0,0,0,47,0,28,0,0,0,0,24,2255,2198
243.00,51,22,26,0,0,0,0,0,0,51,0,21,9,0,0,0,17,2256,2200
244.00,50,22,27,0,0,0,0,0,0,49,0,28,0,0,0,0,21,2255,2199
245.00,48,26,24,0,0,0,0,0,0,48,0,18,7,0,0,0,25,2256,2201
246.00,49,29,21,0,0,0,0,0,0,30,0,20,0,0,0,0,48,2255,2199
247.00,51,17,31,0,0,0,0,0,0,45,0,31,0,0,0,0,22,2255,2198
248.00,49,21,23,0,0,6,0,0,0,32,0,48,0,0,0,0,18,2255,2198
249.00,45,24,23,0,0,6,0,0,0,44,0,38,6,0,0,0,11,2256,2198
250.00,46,21,25,0,0,7,0,0,0,47,0,42,0,0,0,0,10,2255,2197
251.00,47,31,21,0,0,0,0,0,0,55,0,33,0,0,0,0,10,2255,2197
252.00,49,20,23,0,0,6,0,0,0,28,0,56,0,0,0,0,15,2255,2197
253.00,52,14,33,0,0,0,0,0,0,44,0,32,0,0,0,0,22,2255,2198
254.00,52,15,32,0,0,0,0,0,0,45,0,29,0,0,0,0,25,2255,2198
255.00,49,20,30,0,0,0,0,0,0,59,0,16,0,0,0,0,23,2255,2197
256.00,47,24,27,0,0,0,0,0,0,42,0,15,0,0,0,0,41,2255,2197
257.00,45,33,20,0,0,0,0,0,0,39,0,37,0,6,0,0,17,2255,2197
258.00,42,32,17,0,0,6,0,0,0,35,0,42,0,0,0,0,21,2255,2197
259.00,41,36,16,0,0,6,0,0,0,66,0,22,0,0,0,0,10,2255,2198
260.00,60,13,20,0,0,6,0,0,0,76,0,23,0,0,0,0,0,2255,2198
261.00,49,28,21,0,0,0,0,0,0,60,0,29,0,0,0,0,10,2255,2198
262.00,46,32,21,0,0,0,0,0,0,49,0,35,0,0,0,0,15,2255,2197
263.00,46,23,24,0,0,5,0,0,0,32,0,47,0,0,0,0,20,2255,2197
264.00,51,15,32,0,0,0,0,0,0,37,0,39,0,0,0,0,22,2255,2197
265.00,51,12,35,0,0,0,0,0,0,33,0,45,0,0,0,0,20,2255,2197
266.00,49,17,33,0,0,0,0,0,0,24,0,29,6,0,5,0,33,2255,2197
267.00,49,18,32,0,0,0,0,0,0,17,0,39,8,0,0,0,34,2255,2198
268.00,51,15,33,0,0,0,0,0,0,36,0,32,0,0,0,0,31,2255,2197
269.00,49,15,35,0,0,0,0,0,0,50,0,20,5,0,0,0,23,2254,2198
270.00,49,15,34,0,0,0,0,0,0,55,0,30,0,0,0,0,13,2255,2198
271.00,49,18,32,0,0,0,0,0,0,45,0,21,8,0,0,0,24,2255,2197
272.00,47,19,33,0,0,0,0,0,0,55,0,17,5,0,0,0,20,2255,2197
273.00,47,14,38,0,0,0,0,0,0,50,0,14,0,0,0,0,35,2255,2197
274.00,48,19,31,0,0,0,0,0,0,48,0,24,0,0,0,0,27,2255,2197
275.00,52,22,24,0,0,0,0,0,0,51,0,39,0,0,0,0,9,2255,2197
276.00,55,12,32,0,0,0,0,0,0,65,0,21,0,0,0,0,12,2255,2198
277.00,54,24,21,0,0,0,0,0,0,76,0,17,0,0,0,0,5,2255,2197
278.00,53,21,24,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2255,2197
279.00,57,13,29,0,0,0,0,0,0,76,0,9,7,0,0,0,7,2254,2197
280.00,57,14,27,0,0,0,0,0,0,71,0,12,0,0,0,0,16,2256,2198
281.00,48,25,25,0,0,0,0,0,0,53,0,23,5,0,0,0,17,2255,2198
282.00,48,30,21,0,0,0,0,0,0,46,0,22,5,0,0,0,25,2255,2197
283.00,51,27,21,0,0,0,0,0,0,48,0,25,5,0,0,0,20,2255,2198
284.00,53,24,21,0,0,0,0,0,0,66,0,14,5,0,0,0,13,2255,2198
285.00,56,13,25,0,0,0,5,0,0,61,0,16,11,0,0,0,9,2254,2197
286.00,54,19,26,0,0,0,0,0,0,49,0,43,7,0,0,0,0,2255,2198
287.00,54,20,25,0,0,0,0,0,0,41,0,32,12,0,0,0,14,2255,2198
288.00,58,11,30,0,0,0,0,0,0,60,0,21,8,0,0,0,9,2254,2198
289.00,68,0,31,0,0,0,0,0,0,61,0,24,8,0,0,0,5,2254,2198
290.00,59,14,26,0,0,0,0,0,0,58,0,24,6,0,0,0,10,2255,2198
291.00,49,26,24,0,0,0,0,0,0,33,0,41,6,0,0,0,18,2255,2198
292.00,49,22,28,0,0,0,0,0,0,46,0,31,9,0,0,0,11,2255,2198
293.00,50,22,27,0,0,0,0,0,0,32,0,40,8,0,0,0,18,2255,2198
294.00,58,13,28,0,0,0,0,0,0,64,0,24,0,0,0,0,11,2256,2198
295.00,51,17,30,0,0,0,0,0,0,59,0,32,7,0,0,0,0,2255,2197
296.00,48,23,27,0,0,0,0,0,0,60,0,22,6,0,0,0,10,2255,2198
297.00,50,25,23,0,0,0,0,0,0,34,0,33,13,0,0,0,18,2255,2198
298.00,46,32,20,0,0,0,0,0,0,48,0,37,6,0,0,0,7,2255,2199
299.00,51,26,22,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2255,2198
300.00,47,26,20,0,0,5,0,0,0,66,0,21,0,0,0,0,12,2256,2198
301.00,48,14,15,0,0,11,0,0,9,46,0,23,0,0,0,0,30,2256,2200
302.00,88,0,0,11,0,0,0,0,0,92,0,0,0,0,0,0,7,0,2202
303.00,63,18,18,0,0,0,0,0,0,92,0,0,7,0,0,0,0,2255,2201
304.00,52,14,27,0,0,0,5,0,0,64,0,21,13,0,0,0,0,2256,2201
305.00,87,6,5,0,0,0,0,0,0,76,0,7,0,0,0,0,15,2256,2202
306.00,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2201
307.00,100,0,0,0,0,0,0,0,0,87,0,5,0,0,0,0,6,0,2202
308.00,84,8,7,0,0,0,0,0,0,64,0,23,0,0,0,0,12,2256,2204
309.00,60,15,10,0,6,0,0,0,7,71,0,10,0,0,0,0,17,2256,2205
310.00,100,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2202
311.00,94,0,0,5,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2203
312.00,100,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2204
313.00,100,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2202
314.00,84,6,0,9,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2203
315.00,100,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,40,2255,2205
316.00,50,22,8,8,0,0,0,0,9,74,0,0,0,0,0,0,25,2256,2201
317.00,77,17,5,0,0,0,0,0,0,51,0,5,0,0,0,0,42,0,2200
318.00,73,6,14,0,0,5,0,0,0,56,0,15,0,0,0,0,27,2255,2201
319.00,100,0,0,0,0,0,0,0,0,54,0,0,0,6,0,0,39,0,2199
320.00,68,23,7,0,0,0,0,0,0,76,0,0,0,0,0,0,23,2256,2198
321.00,94,5,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,0,2199
322.00,69,22,7,0,0,0,0,0,0,79,0,0,0,0,0,0,20,2255,2198
323.00,93,0,0,0,0,0,0,6,0,43,0,18,0,0,0,6,31,2256,2201
324.00,84,8,0,0,0,6,0,0,0,40,0,34,0,0,0,0,24,2256,2204
325.00,64,28,6,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2256,2199
326.00,31,57,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2197
327.00,29,50,14,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2199
328.00,67,24,8,0,0,0,0,0,0,53,0,28,0,0,0,0,17,2255,2199
329.00,100,0,0,0,0,0,0,0,0,21,0,37,0,12,0,0,28,2255,2199
330.00,70,15,0,0,0,0,0,6,8,39,0,27,0,9,0,7,15,2255,2199
331.00,78,13,7,0,0,0,0,0,0,58,0,20,0,6,0,0,14,2255,2199
