234699_MDD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
84.10,38,26,17,0,0,0,17,0,0,0,0,29,0,0,70,0,0,0,0,2257,2202
85.10,34,10,13,8,6,0,26,0,0,0,0,23,0,0,76,0,0,0,0,2256,2206
86.10,12,15,13,15,21,0,21,0,0,0,0,34,0,0,65,0,0,0,0,2256,2208
87.10,46,35,10,0,6,0,0,0,0,0,0,77,8,0,13,0,0,0,0,2256,2210
88.10,35,29,0,0,6,0,28,0,0,0,0,38,0,0,54,0,0,0,7,2256,2210
89.10,0,39,8,0,0,0,51,0,0,0,0,0,5,0,94,0,0,0,0,2256,2210
90.10,0,100,0,0,0,0,0,0,0,0,0,7,9,0,61,0,9,11,0,2258,2210
91.10,0,53,0,0,0,0,46,0,0,0,0,0,0,0,77,0,13,9,0,2257,0
92.10,0,19,0,0,6,0,73,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
93.10,0,9,5,0,7,0,67,0,10,0,0,0,0,0,91,0,8,0,0,2254,0
94.10,0,28,24,0,7,0,39,0,0,0,0,0,0,0,93,0,6,0,0,2255,2209
95.10,8,0,40,0,15,0,35,0,0,0,0,0,6,0,87,0,6,0,0,2254,2209
96.10,7,0,35,0,0,0,48,0,8,0,0,9,0,0,76,0,13,0,0,2254,2216
97.10,0,13,32,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
98.10,0,52,0,0,5,0,34,0,6,0,0,0,0,0,92,0,7,0,0,2254,0
99.10,0,11,0,0,0,0,76,12,0,0,0,0,0,0,100,0,0,0,0,2254,0
100.10,0,15,0,8,19,0,57,0,0,0,0,8,9,0,73,0,8,0,0,2254,2208
101.10,15,0,43,0,0,0,41,0,0,0,0,7,0,0,92,0,0,0,0,2254,0
102.10,19,7,36,0,0,0,36,0,0,0,0,0,0,0,92,0,7,0,0,2255,0
103.10,0,0,37,8,0,0,42,0,11,0,0,15,0,0,73,0,11,0,0,2254,2215
104.10,5,0,46,0,0,0,38,0,9,0,0,0,0,0,88,0,11,0,0,2254,0
105.10,6,0,43,0,0,0,49,0,0,0,0,0,0,0,93,0,6,0,0,2255,0
106.10,0,5,50,0,0,0,43,0,0,0,0,11,0,0,88,0,0,0,0,2255,2206
107.10,0,44,25,6,0,0,24,0,0,0,0,24,0,0,66,0,0,8,0,2252,2209
108.10,0,17,29,17,0,22,13,0,0,0,0,24,0,47,27,0,0,0,0,2249,2219
109.10,0,0,38,20,0,7,33,0,0,0,0,29,0,12,58,0,0,0,0,2253,2213
110.10,0,0,44,23,13,0,17,0,0,0,0,49,0,0,43,0,0,0,7,2254,2211
111.10,0,0,52,7,16,0,12,0,0,11,0,36,7,0,49,0,0,7,0,2254,2211
112.10,0,7,11,30,5,12,21,0,5,5,0,39,0,20,40,0,0,0,0,2252,2215
113.10,0,0,30,20,0,0,32,0,17,0,0,29,0,0,52,0,17,0,0,2253,2210
114.10,0,0,40,18,7,0,32,0,0,0,0,35,0,0,64,0,0,0,0,2254,2211
115.10,35,0,34,14,0,0,15,0,0,0,0,40,0,0,59,0,0,0,0,2255,2203
116.10,0,0,40,14,17,0,28,0,0,0,0,32,5,0,54,0,0,0,7,2255,2212
117.10,30,0,39,0,0,0,29,0,0,0,0,10,0,0,82,0,0,7,0,2254,2205
118.10,26,0,26,0,21,0,13,0,0,5,5,21,12,0,57,0,0,8,0,2255,2212
119.10,32,7,12,0,30,0,17,0,0,0,0,15,5,0,79,0,0,0,0,2254,2213
120.10,26,6,9,0,29,0,28,0,0,0,0,15,0,0,84,0,0,0,0,2254,2216
121.10,18,15,9,0,13,0,42,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
122.10,17,16,5,12,17,0,29,0,0,0,0,14,0,0,85,0,0,0,0,2253,2207
123.10,6,37,0,17,11,0,26,0,0,0,0,25,0,0,74,0,0,0,0,2253,2209
124.10,30,8,5,5,5,0,42,0,0,0,0,8,0,0,91,0,0,0,0,2253,2212
125.10,14,0,6,0,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
126.10,15,5,7,0,0,0,71,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
127.10,26,7,9,0,0,0,44,0,0,11,0,6,0,0,85,0,0,8,0,2254,0
128.10,19,10,0,6,6,0,45,0,0,11,0,14,0,0,79,0,0,6,0,2255,2213
129.10,48,0,0,13,0,0,37,0,0,0,0,18,0,0,81,0,0,0,0,2254,2212
130.10,28,9,0,9,5,0,37,0,0,0,10,16,0,0,83,0,0,0,0,2254,2211
131.10,16,9,0,15,8,0,49,0,0,0,0,14,0,0,85,0,0,0,0,2254,2211
132.10,9,15,5,7,21,0,40,0,0,0,0,15,7,0,60,0,5,6,5,2255,2209
133.10,16,35,0,0,0,0,47,0,0,0,0,8,0,0,91,0,0,0,0,2255,2205
134.10,18,41,0,9,14,0,10,0,0,5,0,29,9,0,60,0,0,0,0,2254,2211
135.10,27,37,0,0,0,0,26,0,0,8,0,18,0,0,71,0,0,10,0,2255,2204
136.10,32,10,16,5,0,0,29,0,0,5,0,28,0,0,71,0,0,0,0,2254,2201
137.10,26,8,12,15,0,0,12,24,0,0,0,35,0,0,52,11,0,0,0,2254,2199
138.10,27,21,15,0,10,0,17,7,0,0,0,25,5,0,68,0,0,0,0,2254,2202
139.10,43,27,7,0,6,0,14,0,0,0,0,27,0,0,72,0,0,0,0,2255,2201
140.10,42,30,10,0,0,0,16,0,0,0,0,31,0,0,68,0,0,0,0,2255,2198
141.10,43,18,12,0,10,0,15,0,0,0,0,24,5,0,69,0,0,0,0,2254,2199
142.10,43,19,14,0,0,0,21,0,0,0,0,26,0,0,73,0,0,0,0,2255,2199
143.10,33,9,20,5,0,0,30,0,0,0,0,22,0,0,77,0,0,0,0,2256,2200
144.10,40,20,9,0,8,0,21,0,0,0,0,20,0,0,79,0,0,0,0,2256,2202
