165488_SAE19 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, WHITE-MICA, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
313.21,83,0,0,8,8,0,0,0,63,5,31,0,0,2207
314.21,82,0,0,10,6,0,0,0,64,5,30,0,0,2207
315.21,80,0,0,9,9,0,0,0,62,5,32,0,0,2207
316.21,82,0,0,9,7,0,0,0,57,6,36,0,0,2208
317.21,100,0,0,0,0,0,0,0,67,0,32,0,0,2207
318.21,84,0,0,9,5,0,0,0,57,7,34,0,0,2208
319.21,84,0,0,9,5,0,0,0,60,10,29,0,0,2207
320.21,91,0,0,8,0,0,0,0,54,10,34,0,0,2207
321.21,87,0,0,12,0,0,0,0,59,15,25,0,0,2207
322.21,83,0,0,16,0,0,0,0,36,11,52,0,0,2208
323.21,84,0,0,15,0,0,0,0,38,9,51,0,0,2208
324.21,77,0,0,22,0,0,0,0,40,10,49,0,0,2208
325.21,81,0,0,18,0,0,0,0,50,8,41,0,0,2208
326.21,80,0,0,19,0,0,0,0,59,8,32,0,0,2207
327.21,87,0,0,12,0,0,0,0,69,6,23,0,0,2207
328.21,93,0,0,6,0,0,0,0,65,0,34,0,0,2207
329.21,92,0,0,7,0,0,0,0,52,0,47,0,0,2208
330.21,88,0,0,11,0,0,0,0,65,0,34,0,0,2207
331.21,92,0,0,7,0,0,0,0,64,0,35,0,0,2207
332.21,100,0,0,0,0,0,0,0,60,0,39,0,0,2208
333.21,90,0,0,9,0,0,0,0,67,0,32,0,0,2207
334.21,91,0,0,8,0,0,0,0,59,0,40,0,0,2208
335.21,83,0,0,16,0,0,0,0,50,0,49,0,0,2208
336.21,94,0,0,5,0,0,0,0,37,0,62,0,0,2208
337.21,86,0,0,13,0,0,0,0,63,0,36,0,0,2207
338.21,87,0,0,12,0,0,0,0,65,0,34,0,0,2207
339.21,62,0,0,30,0,0,6,0,39,5,55,0,0,2208
340.21,77,0,0,22,0,0,0,0,57,13,29,0,0,2207
341.21,79,0,0,20,0,0,0,0,65,11,22,0,0,2207
342.21,88,0,0,11,0,0,0,0,75,24,0,0,0,2206
343.21,79,0,0,20,0,0,0,0,68,17,13,0,0,2207
344.21,86,0,0,13,0,0,0,0,72,17,10,0,0,2207
345.21,78,0,0,21,0,0,0,0,68,19,12,0,0,2207
346.21,78,0,0,10,0,0,11,0,50,0,49,0,0,2208
347.21,75,0,0,10,0,0,14,0,49,0,50,0,0,2208
348.21,68,0,0,31,0,0,0,0,61,0,38,0,0,2208
349.21,50,0,0,43,0,0,6,0,34,0,65,0,0,2209
350.21,65,0,0,34,0,0,0,0,35,0,64,0,0,2209
351.21,43,0,0,19,0,0,36,0,25,0,74,0,0,2210
352.21,92,0,0,0,0,0,7,0,54,0,45,0,0,2207
353.21,100,0,0,0,0,0,0,0,61,0,38,0,0,2208
354.21,76,0,0,17,0,0,5,0,52,0,47,0,0,2208
