140481_Samedan_SOC9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
75.00,31,0,0,19,0,0,48,0,0,0,61,0,0,0,0,38,0,0,2212
76.00,29,0,0,24,0,0,45,0,0,0,66,0,0,0,0,33,0,0,2213
77.00,33,0,0,16,0,0,49,0,0,0,71,0,0,0,0,28,0,0,2212
78.00,35,0,0,20,0,0,44,0,0,0,77,0,0,0,0,22,0,0,2212
79.00,30,0,0,20,0,0,49,0,0,0,71,0,0,0,0,28,0,0,2213
80.00,33,0,0,20,0,0,45,0,0,0,68,0,0,0,0,31,0,0,2212
81.00,32,0,0,28,0,0,39,0,0,0,81,0,0,0,0,18,0,0,2213
82.00,33,0,0,20,0,0,46,0,0,0,70,0,0,0,0,29,0,0,2210
83.00,33,0,0,30,0,0,35,0,0,0,78,0,0,0,0,21,0,0,2211
84.00,45,0,0,20,0,0,33,0,0,0,82,0,0,0,0,17,0,0,2209
85.00,45,0,0,22,0,0,32,0,0,0,85,0,0,0,0,14,0,0,2209
86.00,32,0,0,21,0,0,46,0,0,0,76,0,0,0,0,23,0,0,2210
87.00,30,0,0,16,0,0,52,0,0,0,72,0,0,0,0,27,0,0,2211
88.00,36,0,0,23,0,0,39,0,0,0,74,0,0,0,0,25,0,0,2209
89.00,34,0,0,13,0,0,51,0,0,0,69,0,0,0,0,30,0,0,2210
90.00,32,0,0,16,0,0,50,0,0,0,66,0,0,0,0,33,0,0,2206
91.00,40,0,0,20,0,0,38,0,0,0,68,0,0,0,0,31,0,0,2210
92.00,35,0,0,31,0,0,32,0,0,0,82,0,0,0,0,17,0,0,2213
93.00,38,0,0,33,0,0,27,0,0,0,75,0,0,0,0,15,8,0,2213
94.00,38,0,0,26,0,0,35,0,0,0,83,0,0,0,0,16,0,0,2212
95.00,39,0,0,30,0,0,30,0,0,0,87,0,0,0,0,12,0,0,2211
96.00,46,0,0,20,0,0,33,0,0,0,81,0,0,0,0,18,0,0,2211
97.00,38,0,0,23,0,0,37,0,0,0,71,0,0,0,0,28,0,0,2210
98.00,34,0,0,29,0,0,36,0,0,0,61,0,0,0,0,26,11,0,2212
99.00,39,0,0,20,0,0,40,0,0,0,73,0,0,0,0,26,0,0,2214
100.00,47,0,0,17,0,0,35,0,0,0,73,0,0,0,0,26,0,0,2214
101.00,33,0,0,22,0,0,44,0,0,0,75,0,0,0,0,24,0,0,2213
102.00,30,0,0,18,0,0,51,0,0,0,76,0,0,0,0,23,0,0,2213
103.00,37,0,0,24,0,0,38,0,0,0,80,0,0,0,0,19,0,0,2212
104.00,40,0,0,34,0,0,24,0,0,0,84,0,0,0,0,15,0,0,2210
105.00,38,0,0,32,0,0,28,0,0,0,83,0,0,0,0,16,0,0,2210
106.00,43,0,0,27,0,0,29,0,0,0,85,0,0,0,0,14,0,0,2210
107.00,50,0,0,27,0,0,21,0,0,0,89,0,0,0,0,10,0,0,2212
108.00,74,0,0,19,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2212
109.00,74,0,0,17,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2212
110.00,68,0,0,19,0,0,11,0,0,0,100,0,0,0,0,0,0,0,2210
111.00,65,0,0,14,0,0,20,0,0,0,90,0,0,0,0,9,0,0,2211
112.00,67,0,0,22,0,0,9,0,0,0,100,0,0,0,0,0,0,0,2212
113.00,73,0,0,26,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2210
114.00,57,0,0,30,0,0,11,0,0,0,100,0,0,0,0,0,0,0,2212
115.00,64,0,0,30,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2212
116.00,78,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
117.00,71,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
118.00,67,0,0,26,0,0,6,0,0,0,100,0,0,0,0,0,0,0,2212
