206163_Tarcoola_TD012 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, INVALID, kaolin, white-mica, sulphate, FeOH wvl, AlOH wvl
0.51,0,100,100,0,0,0,2208
1.51,0,100,100,0,0,0,2208
2.51,0,100,92,7,0,0,2208
3.51,0,100,100,0,0,0,2208
4.51,14,85,94,5,0,0,2208
5.51,9,90,100,0,0,0,2208
6.51,0,100,100,0,0,0,2208
7.51,0,100,94,5,0,0,2208
8.51,37,62,35,64,0,0,2207
9.51,21,78,62,37,0,0,2208
10.51,0,100,91,8,0,0,2208
11.51,0,100,75,24,0,0,2208
12.51,35,64,39,60,0,0,2208
13.51,47,52,28,71,0,0,2208
14.51,31,68,31,68,0,0,2208
15.51,70,29,23,76,0,0,2208
16.51,75,24,20,79,0,0,2208
17.51,0,100,13,86,0,0,2208
18.51,16,83,34,65,0,0,2208
19.51,26,73,65,34,0,0,2208
20.51,0,100,100,0,0,0,2207
21.51,0,100,100,0,0,0,2208
22.51,26,73,48,51,0,0,2207
23.51,26,73,11,88,0,0,2207
24.51,51,48,6,93,0,0,2206
25.51,87,12,37,62,0,0,2207
26.51,100,0,19,80,0,0,2205
27.51,100,0,0,100,0,0,2204
28.51,100,0,0,100,0,0,2203
29.51,100,0,0,100,0,0,2204
30.51,100,0,6,93,0,0,2205
31.51,100,0,0,100,0,0,2205
32.51,72,27,7,87,5,0,2206
33.51,84,15,8,91,0,0,2206
