238458_K46 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SULPHATE, kaolin, white-mica, smectite, dark-mica, notarok, invalid, FeOH wvl, AlOH wvl
3.56,53,0,46,0,0,100,0,0,0,0,0,0,2207
4.56,54,0,45,0,0,100,0,0,0,0,0,0,2208
5.56,59,0,40,0,0,100,0,0,0,0,0,0,2208
6.56,66,0,33,0,0,86,13,0,0,0,0,0,2208
7.56,68,0,31,0,0,77,22,0,0,0,0,0,2208
8.56,68,0,31,0,0,70,29,0,0,0,0,0,2208
9.56,68,0,31,0,0,74,25,0,0,0,0,0,2208
10.56,69,0,30,0,0,77,22,0,0,0,0,0,2208
11.56,71,0,28,0,0,63,36,0,0,0,0,0,2208
12.56,69,0,30,0,0,73,26,0,0,0,0,0,2208
13.56,69,0,30,0,0,71,28,0,0,0,0,0,2208
14.56,67,0,32,0,0,75,24,0,0,0,0,0,2208
15.56,67,0,32,0,0,90,9,0,0,0,0,0,2208
16.56,68,0,31,0,0,81,18,0,0,0,0,0,2208
17.56,65,0,34,0,0,100,0,0,0,0,0,0,2207
18.56,67,0,32,0,0,100,0,0,0,0,0,0,2208
19.56,57,0,31,10,0,92,7,0,0,0,0,0,2208
20.56,45,0,54,0,0,100,0,0,0,0,0,0,2207
21.56,64,0,35,0,0,100,0,0,0,0,0,0,2208
22.56,57,0,42,0,0,92,7,0,0,0,0,0,2208
23.56,65,0,34,0,0,83,16,0,0,0,0,0,2208
24.56,66,0,33,0,0,85,14,0,0,0,0,0,2208
25.56,65,0,34,0,0,84,15,0,0,0,0,0,2208
26.56,62,0,37,0,0,100,0,0,0,0,0,0,2208
27.56,60,0,39,0,0,100,0,0,0,0,0,0,2207
28.56,62,0,37,0,0,100,0,0,0,0,0,0,2207
29.56,67,0,32,0,0,100,0,0,0,0,0,0,2207
30.56,70,0,29,0,0,100,0,0,0,0,0,0,2208
31.56,67,0,32,0,0,88,11,0,0,0,0,0,2208
32.56,67,0,32,0,0,89,10,0,0,0,0,0,2208
33.56,68,0,31,0,0,81,18,0,0,0,0,0,2208
34.56,64,0,35,0,0,90,9,0,0,0,0,0,2208
35.56,67,0,32,0,0,87,12,0,0,0,0,0,2208
36.56,67,0,32,0,0,93,6,0,0,0,0,0,2207
37.56,63,0,36,0,0,100,0,0,0,0,0,0,2208
38.56,63,0,36,0,0,100,0,0,0,0,0,0,2207
39.56,64,0,35,0,0,100,0,0,0,0,0,0,2208
40.56,0,0,0,0,0,0,0,0,0,0,0,0,2208
41.56,0,0,0,0,0,0,0,0,0,0,0,0,2208
42.56,0,0,0,0,0,0,0,0,0,0,0,0,2208
43.56,0,0,0,0,0,0,0,0,0,0,0,0,2208
44.56,0,0,0,0,0,0,0,0,0,0,0,0,2208
45.56,65,0,34,0,0,100,0,0,0,0,0,0,2208
46.56,0,0,0,0,0,0,0,0,0,0,0,0,0
47.56,0,0,0,0,0,0,0,0,0,0,0,0,0
48.56,0,0,0,0,0,0,0,0,0,0,0,0,0
49.56,0,0,0,0,0,0,0,0,0,0,0,0,0
50.56,63,0,36,0,0,100,0,0,0,0,0,0,2208
51.56,63,0,36,0,0,100,0,0,0,0,0,0,2208
52.56,61,0,38,0,0,100,0,0,0,0,0,0,2207
53.56,60,0,39,0,0,100,0,0,0,0,0,0,2207
54.56,66,0,33,0,0,100,0,0,0,0,0,0,2207
55.56,71,0,28,0,0,100,0,0,0,0,0,0,2207
56.56,66,0,33,0,0,100,0,0,0,0,0,0,2207
57.56,67,0,32,0,0,100,0,0,0,0,0,0,2207
58.56,64,0,35,0,0,100,0,0,0,0,0,0,2207
59.56,59,0,40,0,0,100,0,0,0,0,0,0,2207
60.56,64,0,35,0,0,100,0,0,0,0,0,0,2207
61.56,62,0,37,0,0,100,0,0,0,0,0,0,2207
62.56,59,0,40,0,0,100,0,0,0,0,0,0,2207
63.56,60,0,39,0,0,100,0,0,0,0,0,0,2207
64.56,60,0,39,0,0,100,0,0,0,0,0,0,2207
65.56,61,0,38,0,0,100,0,0,0,0,0,0,2207
66.56,68,0,31,0,0,100,0,0,0,0,0,0,2207
67.56,61,0,38,0,0,100,0,0,0,0,0,0,2207
68.56,57,0,42,0,0,100,0,0,0,0,0,0,2207
69.56,60,0,39,0,0,100,0,0,0,0,0,0,2207
70.56,61,0,38,0,0,100,0,0,0,0,0,0,2207
71.56,58,0,41,0,0,100,0,0,0,0,0,0,2207
72.56,59,0,40,0,0,100,0,0,0,0,0,0,2207
73.56,64,0,35,0,0,100,0,0,0,0,0,0,2207
74.56,61,0,38,0,0,100,0,0,0,0,0,0,2207
75.56,68,0,31,0,0,100,0,0,0,0,0,0,2207
76.56,70,0,29,0,0,100,0,0,0,0,0,0,2207
77.56,70,0,29,0,0,100,0,0,0,0,0,0,2207
