315991_RD29 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
326.50,39,0,0,0,0,28,7,0,0,0,0,24,0,0,0,45,0,0,18,0,0,36,0,2210
327.50,37,0,5,0,0,22,7,0,0,0,0,26,0,0,0,48,0,0,21,0,0,29,0,2209
328.50,40,6,0,0,0,23,0,0,0,0,0,29,0,0,0,49,0,0,24,0,0,25,0,2210
329.50,38,0,0,0,0,27,6,0,0,0,0,27,0,0,0,43,0,0,23,0,0,33,0,2209
330.50,52,0,0,0,0,22,0,0,0,0,0,24,0,0,0,31,5,0,15,0,0,47,0,2209
331.50,45,0,0,0,0,13,12,0,0,0,0,28,0,0,0,51,0,0,23,0,0,24,0,2209
332.50,73,0,0,0,0,0,0,0,0,0,0,0,19,7,0,13,0,0,0,26,0,59,0,2211
333.50,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
334.50,87,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,10,0,90,0,0
335.50,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,14,0,85,0,0
336.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
337.50,85,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
338.50,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,9,0,90,0,0
339.50,77,0,0,0,0,0,0,0,0,0,0,5,16,0,0,0,0,0,8,15,0,77,0,0
340.50,58,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,29,0,70,0,2212
341.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,26,0,73,0,2211
342.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
343.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,85,0,0
344.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
345.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.50,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,10,0,0,89,0,0
347.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
348.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
349.50,81,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,38,0,61,0,2214
350.50,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,27,0,72,0,0
351.50,76,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
352.50,58,0,0,0,0,0,0,0,0,0,0,6,34,0,0,0,0,0,0,19,0,80,0,0
353.50,29,0,0,0,0,0,0,0,0,0,0,14,56,0,0,0,0,0,0,21,0,78,0,0
354.50,8,0,0,0,0,0,0,0,0,0,0,7,83,0,0,0,0,0,0,81,0,18,0,2214
355.50,29,0,0,0,0,0,0,0,0,0,0,8,61,0,0,0,0,0,0,53,0,46,0,2214
356.50,36,0,0,0,0,0,0,0,0,0,0,9,53,0,0,0,0,0,0,34,0,65,0,2214
357.50,71,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,8,0,91,0,0
358.50,63,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,7,0,92,0,0
359.50,25,0,0,0,0,0,0,0,0,0,0,0,74,0,0,5,0,0,0,30,0,63,0,2213
360.50,21,0,0,0,0,0,0,0,0,0,0,8,70,0,0,0,0,0,0,34,0,65,0,2215
361.50,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,67,0,32,0,2214
362.50,49,0,0,0,0,0,0,0,0,0,0,0,41,0,9,0,0,0,0,15,0,84,0,0
363.50,36,0,0,0,0,0,0,0,0,0,0,8,34,0,20,0,0,0,0,6,0,93,0,0
364.50,19,0,0,0,0,0,0,0,0,0,0,8,5,0,66,0,0,0,0,0,0,100,0,0
365.50,39,0,0,0,0,0,0,0,0,0,0,7,0,0,52,0,0,0,7,0,0,92,0,0
366.50,50,0,0,0,0,0,0,0,0,0,0,16,0,0,33,0,0,0,0,7,0,92,0,0
367.50,72,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,19,0,80,0,0
368.50,74,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,100,0,0
369.50,62,0,0,0,0,0,0,0,0,8,0,0,0,0,29,0,0,0,0,0,0,100,0,0
370.50,24,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,100,0,0
371.50,47,0,5,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,100,0,0
372.50,6,0,0,0,0,0,0,0,0,0,0,0,47,0,45,0,0,0,0,35,0,64,0,0
373.50,57,0,0,0,0,0,0,0,0,0,0,0,8,0,33,0,0,0,0,7,0,92,0,0
374.50,52,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,100,0,0
375.50,17,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,100,0,0
376.50,7,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,100,0,0
377.50,34,0,0,0,0,0,0,0,0,0,0,0,31,0,34,0,0,0,0,7,0,92,0,0
378.50,38,0,0,0,0,0,0,0,0,0,0,0,32,9,19,0,0,0,0,33,0,66,0,0
379.50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,100,0,0
380.50,17,0,0,0,0,0,0,0,0,0,0,0,9,30,42,0,0,0,0,6,0,93,0,0
381.50,54,0,0,0,0,0,0,0,0,0,0,0,0,29,15,22,17,0,0,0,0,59,0,2208
382.50,56,0,6,0,0,18,0,0,11,0,0,0,0,7,0,36,43,0,0,0,0,20,2258,2206
383.50,61,0,0,0,0,0,0,0,0,0,0,0,0,26,11,0,28,0,0,0,0,71,0,0
384.50,35,0,0,0,0,0,0,0,0,0,0,0,0,44,20,0,19,0,0,0,0,80,0,0
385.50,7,0,0,0,0,0,0,0,0,0,0,0,0,14,77,0,6,0,5,0,0,87,0,0
386.50,0,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,7,0,0,0,0,92,0,0
387.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
388.50,7,0,0,0,0,0,0,0,0,0,0,32,0,11,48,0,0,0,0,0,0,100,0,0
389.50,0,0,5,0,0,0,0,0,0,0,0,68,0,12,13,0,0,0,10,0,0,89,0,0
390.50,10,0,23,0,0,0,10,0,0,0,0,46,0,0,8,6,0,0,7,0,0,86,0,0
391.50,7,0,15,0,0,0,0,0,0,0,0,43,0,16,18,9,0,0,7,0,0,82,0,0
392.50,7,0,11,0,0,0,0,0,0,0,0,19,0,32,29,15,0,0,7,0,0,76,0,2209
393.50,0,0,0,0,0,0,0,0,0,0,0,0,0,50,49,0,0,0,0,0,0,100,0,0
394.50,0,0,0,0,0,0,0,0,0,0,0,0,0,43,56,13,0,0,0,0,0,86,0,0
395.50,15,0,11,0,0,0,0,0,0,0,0,13,0,16,42,0,0,0,6,0,0,93,0,0
396.50,22,0,10,0,0,0,0,0,6,0,0,51,0,0,9,8,0,0,14,0,0,77,0,0
397.50,0,0,6,0,0,0,6,0,14,15,0,8,0,12,36,0,0,0,0,0,0,100,0,0
398.50,0,0,6,0,0,0,5,0,13,30,0,0,0,8,34,0,0,0,0,0,0,100,0,0
399.50,0,0,21,0,0,0,0,0,11,23,0,33,0,0,11,6,0,0,7,0,0,86,0,0
400.50,0,0,19,0,0,0,0,0,17,28,0,28,0,0,6,0,0,0,8,0,0,91,0,0
401.50,8,0,26,0,0,0,7,0,0,6,0,50,0,0,0,0,0,0,9,0,0,90,0,0
402.50,18,0,14,0,0,0,0,0,0,0,0,59,0,0,7,0,0,0,7,0,0,92,0,0
403.50,30,0,0,0,0,0,0,0,0,0,0,61,0,8,0,0,0,0,7,0,0,92,0,0
404.50,36,0,0,0,0,0,0,0,0,0,0,57,0,5,0,0,0,0,0,6,0,93,0,0
405.50,51,0,6,0,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,0,0,100,0,0
406.50,37,0,0,0,0,0,0,0,0,0,0,0,14,22,25,0,7,0,12,21,0,58,0,0
407.50,7,0,15,0,0,0,0,0,0,0,0,11,0,9,56,9,0,0,13,0,0,77,0,0
408.50,47,0,15,0,0,0,0,0,7,0,0,0,0,12,17,11,0,0,5,14,0,68,0,2209
409.50,46,0,15,0,0,0,0,0,6,0,0,0,0,14,16,0,0,0,0,0,0,100,0,0
410.50,31,0,5,0,0,0,0,0,5,0,0,0,0,22,34,11,12,0,0,10,0,65,0,2207
411.50,10,0,0,0,0,0,0,0,0,0,0,0,0,50,38,0,0,0,6,0,0,93,0,0
412.50,6,0,0,0,0,0,0,0,0,0,0,6,0,50,35,0,0,0,5,7,0,87,0,0
413.50,14,0,22,0,0,0,0,0,14,6,0,17,0,6,17,0,0,0,0,0,0,100,0,0
414.50,10,0,17,0,0,5,5,0,0,26,0,16,0,5,11,0,0,0,0,0,0,100,0,0
415.50,27,0,11,0,0,0,0,0,9,0,0,13,18,6,13,0,0,0,6,20,0,73,0,0
416.50,39,0,7,0,0,0,0,0,0,0,0,0,20,12,19,0,0,0,0,0,0,100,0,0
417.50,0,0,0,0,0,0,0,10,0,0,0,0,19,13,57,0,0,0,0,7,0,92,0,0
418.50,0,0,0,0,0,0,0,0,0,0,0,0,21,11,66,0,0,0,0,17,0,82,0,0
419.50,0,0,0,0,0,0,0,0,0,0,0,0,88,5,6,0,0,0,0,100,0,0,0,2214
420.50,0,0,0,0,0,0,0,0,0,0,0,0,76,11,11,0,0,0,0,59,0,40,0,2213
