136348_Tarcoola_L3-9 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, CARBONATE, SULPHATE, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,39,19,22,18,0,0,0,100,0,0,0,0,0,2208
1.50,39,8,42,9,0,0,0,100,0,0,0,0,0,2208
2.50,39,17,36,7,0,0,0,100,0,0,0,0,0,2209
3.50,55,14,14,15,0,0,0,60,0,0,0,39,0,2211
4.50,39,23,28,9,0,0,0,13,0,0,0,86,0,0
5.50,36,23,28,11,0,0,0,11,0,0,0,88,0,0
6.50,45,11,43,0,0,0,0,15,0,0,0,84,0,2208
7.50,34,15,30,19,0,0,0,8,0,0,0,91,0,0
8.50,47,6,46,0,0,0,0,37,6,0,0,56,0,2207
9.50,38,10,51,0,0,0,0,88,0,0,0,11,0,2208
10.50,42,5,52,0,0,0,0,55,0,0,0,44,0,2208
11.50,40,0,59,0,0,0,0,0,0,0,0,100,0,0
12.50,35,11,52,0,0,0,0,37,0,0,0,62,0,2205
13.50,39,19,34,6,0,0,0,75,0,0,0,24,0,2206
14.50,32,15,36,15,0,0,0,79,5,0,0,15,0,2211
15.50,31,18,39,10,0,0,0,55,7,0,0,37,0,2208
16.50,35,11,53,0,0,0,0,73,0,5,0,20,0,2207
17.50,44,14,35,0,0,5,0,91,0,8,0,0,0,2206
18.50,41,5,42,5,0,0,5,80,0,0,9,10,0,2207
19.50,39,0,53,7,0,0,0,90,0,0,0,9,0,2207
20.50,43,6,10,9,14,15,0,37,47,14,0,0,2253,2207
21.50,48,10,15,6,6,12,0,49,43,7,0,0,2255,2207
22.50,64,8,18,7,0,0,0,100,0,0,0,0,0,2209
23.50,44,0,55,0,0,0,0,80,0,0,0,19,0,2206
24.50,43,7,48,0,0,0,0,93,0,0,0,6,0,2206
25.50,38,23,37,0,0,0,0,100,0,0,0,0,0,2206
26.50,37,9,53,0,0,0,0,77,0,0,0,22,0,2206
27.50,38,7,54,0,0,0,0,85,0,0,0,14,0,2205
28.50,41,11,47,0,0,0,0,59,9,0,0,31,0,2206
29.50,43,0,56,0,0,0,0,86,13,0,0,0,0,2205
30.50,39,0,60,0,0,0,0,84,0,6,0,9,0,2205
31.50,42,5,52,0,0,0,0,100,0,0,0,0,0,2205
32.50,39,0,60,0,0,0,0,75,0,0,0,24,0,2204
33.50,35,7,50,5,0,0,0,82,0,0,0,17,0,2205
34.50,39,12,42,5,0,0,0,100,0,0,0,0,0,2206
35.50,37,5,50,6,0,0,0,100,0,0,0,0,0,2206
36.50,38,7,47,6,0,0,0,100,0,0,0,0,0,2205
37.50,36,0,52,0,0,11,0,77,0,14,0,8,0,2206
38.50,40,0,59,0,0,0,0,79,11,0,0,8,0,2205
39.50,44,8,46,0,0,0,0,100,0,0,0,0,0,2203
40.50,39,15,44,0,0,0,0,100,0,0,0,0,0,2203
41.50,42,14,42,0,0,0,0,100,0,0,0,0,0,2202
42.50,41,5,47,5,0,0,0,100,0,0,0,0,0,2203
43.50,44,11,43,0,0,0,0,100,0,0,0,0,0,2204
44.50,81,6,12,0,0,0,0,100,0,0,0,0,0,2202
45.50,57,6,29,5,0,0,0,100,0,0,0,0,0,2203
46.50,33,0,14,0,0,52,0,58,0,41,0,0,0,2206
47.50,48,0,43,0,0,0,8,94,5,0,0,0,0,2205
48.50,46,0,43,10,0,0,0,71,9,0,0,18,0,2208
49.50,42,9,39,7,0,0,0,52,40,0,0,7,2258,2206
50.50,52,0,47,0,0,0,0,38,61,0,0,0,2259,2205
51.50,42,0,57,0,0,0,0,100,0,0,0,0,0,2206
