144369_DomeRock_DR4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
36.20,52,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,2209
37.20,28,0,5,0,54,5,5,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,2209
38.20,22,0,14,0,37,8,17,0,0,0,0,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,2209
39.20,18,0,18,0,30,25,7,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,2208
40.20,25,0,12,0,24,32,5,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,2208
41.20,41,0,38,0,0,19,0,0,0,0,0,0,0,0,0,0,8,74,0,0,0,0,0,8,0,0,8,2249,2208
42.20,37,0,24,0,0,37,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,2207
43.20,35,0,25,0,0,29,10,0,0,0,0,0,0,0,0,0,10,82,7,0,0,0,0,0,0,0,0,0,2207
44.20,42,0,25,0,0,31,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2207
45.20,40,0,26,0,0,32,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2206
46.20,42,0,16,0,0,34,6,0,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0,0,2206
47.20,42,0,18,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
48.20,34,0,19,0,0,38,8,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0,0,2207
49.20,33,0,31,0,0,35,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,0,0,0,2208
50.20,22,0,59,0,0,18,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,2209
51.20,17,0,69,0,0,13,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,48,0,0
52.20,11,0,51,0,0,0,36,0,0,0,0,0,0,0,0,0,0,13,62,0,0,0,0,0,0,0,23,0,2210
53.20,28,0,56,0,0,8,0,0,0,6,0,0,0,0,0,0,0,60,0,0,11,0,0,0,0,0,28,2249,2207
54.20,26,0,59,0,0,14,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,2207
55.20,24,0,59,0,0,16,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2207
56.20,23,0,56,0,0,19,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2207
57.20,24,0,54,0,0,20,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2208
58.20,22,0,62,0,0,14,0,0,0,0,0,0,0,0,0,0,7,72,0,0,0,0,0,0,0,0,20,0,2209
59.20,29,0,46,0,0,18,6,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,0,0,2248,2209
60.20,35,0,48,0,0,16,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,2249,2210
61.20,30,0,49,0,0,19,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,36,0,2209
62.20,22,5,55,0,0,15,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,2209
63.20,12,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,79,0,0
64.20,15,0,76,0,0,7,0,0,0,0,0,0,0,0,0,0,0,38,6,0,0,0,0,0,0,0,54,0,2210
65.20,15,0,64,0,0,14,0,0,0,5,0,0,0,0,0,0,5,36,0,0,10,0,0,0,0,0,47,2247,2210
66.20,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,7,5,0,0,0,0,0,0,0,0,87,0,2209
67.20,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.20,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,0,0
69.20,12,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
70.20,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0
71.20,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
72.20,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
73.20,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.20,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
75.20,15,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,0
76.20,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,0,0,88,0,0
77.20,12,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,0,2210
78.20,18,0,76,0,0,5,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,74,0,0
79.20,15,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,0
80.20,13,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.20,28,0,48,0,0,22,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,2249,2209
82.20,28,0,56,0,0,14,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,34,0,2210
83.20,29,8,40,0,0,14,0,0,0,7,0,0,0,0,0,0,0,76,0,0,5,0,0,0,0,0,17,0,2210
84.20,29,0,55,0,0,14,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,0,2210
85.20,26,0,62,0,0,10,0,0,0,0,0,0,0,0,0,0,0,52,0,0,6,0,0,0,0,0,41,0,0
86.20,31,7,37,0,0,17,0,0,0,6,0,0,0,0,0,0,0,65,0,6,5,0,0,0,0,0,22,2249,2210
87.20,27,0,61,0,0,10,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,49,0,2210
88.20,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,0
89.20,15,0,78,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,77,0,0
90.20,27,0,59,0,0,12,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,2210
91.20,18,0,70,0,0,11,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,56,0,2211
92.20,13,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,0,8,0,0,0,0,0,79,0,0
93.20,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
94.20,13,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,8,0,0,0,0,0,66,0,0
95.20,22,0,67,0,0,0,0,0,0,10,0,0,0,0,0,0,0,20,0,0,16,0,0,0,0,0,63,2249,0
96.20,26,0,58,0,0,15,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,47,0,2207
97.20,16,0,72,0,0,10,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,57,0,0
98.20,15,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
99.20,13,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0
100.20,12,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
101.20,13,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,0,0
102.20,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
103.20,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
104.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,7,20,0,0,9,0,0,0,0,0,62,0,2210
105.20,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
106.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
107.20,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
108.20,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
109.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
110.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,11,0,0,0,0,0,82,0,0
111.20,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,18,0,0,0,0,0,72,2248,0
112.20,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.20,12,6,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,9,0,0,0,0,0,79,2248,2211
114.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
115.20,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
116.20,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,5,0,0,0,0,0,80,0,0
117.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
118.20,15,8,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,11,0,0,0,0,0,55,2248,2210
119.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,21,0,0,0,0,0,62,2248,2210
120.20,19,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,7,0,6,0,0,0,0,0,46,2249,2209
121.20,21,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,50,2248,2210
122.20,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,7,0,0,0,0,0,71,2249,2210
123.20,6,10,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,0
124.20,7,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,20,0,0,0,0,0,64,2249,2210
125.20,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,2249,2209
126.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,8,0,0,0,0,0,71,2249,2209
127.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
128.20,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,17,0,0,0,0,0,72,2249,0
129.20,16,0,75,0,0,0,0,0,0,7,0,0,0,0,0,0,0,32,0,0,18,0,0,0,0,0,49,2249,2210
130.20,11,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,26,0,0,0,0,0,51,2248,2211
131.20,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
132.20,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,7,0,0,0,0,0,65,2248,0
133.20,19,0,65,0,0,0,0,0,0,14,0,0,0,0,0,0,0,66,0,0,33,0,0,0,0,0,0,2249,2210
134.20,14,0,79,0,0,0,0,0,0,5,0,0,0,0,0,0,0,14,0,0,22,0,0,0,0,0,63,2250,0
135.20,18,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,10,0,0,0,0,0,69,2249,2209
136.20,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,6,0,0,0,0,0,67,2249,2209
137.20,14,0,85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,11,0,0,0,0,0,58,2249,2209
138.20,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,0
139.20,18,5,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,70,0,0
140.20,17,15,54,0,0,11,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,2248,2211
141.20,19,0,74,0,0,0,0,0,0,6,0,0,0,0,0,0,0,35,0,0,10,0,0,0,0,0,53,2249,2211
142.20,10,0,83,0,0,0,0,0,0,5,0,0,0,0,0,0,0,19,0,10,57,0,0,0,0,0,12,2250,2208
143.20,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,26,0,0,0,0,0,66,2250,0
144.20,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,37,0,0,0,0,0,51,2249,0
145.20,12,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
146.20,16,7,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,10,0,0,0,0,0,54,2249,2210
147.20,14,0,78,0,0,0,0,0,0,7,0,0,0,0,0,0,0,43,0,0,18,0,0,0,0,0,38,2249,2210
148.20,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,14,0,0,0,0,0,76,2249,0
149.20,0,0,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
150.20,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,81,0,0
151.20,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
152.20,8,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,2249,0
153.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,62,2249,0
154.20,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
