185512_TARDD86 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
27.70,7,0,0,70,13,0,8,0,0,0,11,53,26,0,0,7,0,0,0,2248,2209
28.70,9,5,0,77,6,0,0,0,0,0,0,76,23,0,0,0,0,0,0,2249,2211
29.70,20,0,0,61,17,0,0,0,0,0,0,69,30,0,0,0,0,0,0,2248,2210
30.70,0,0,0,16,24,14,26,0,0,17,0,10,32,0,17,16,0,21,0,0,0
31.70,0,0,0,14,21,15,42,0,0,6,0,6,43,0,19,23,0,7,0,0,0
32.70,0,0,0,48,29,12,9,0,0,0,0,29,44,0,25,0,0,0,0,2250,0
33.70,0,0,0,37,10,11,26,0,13,0,0,20,21,0,32,13,11,0,0,2250,0
34.70,0,0,0,67,19,0,0,0,13,0,0,37,32,0,19,0,11,0,0,2250,0
35.70,0,0,0,59,16,7,0,0,15,0,0,41,26,0,15,0,16,0,0,2250,0
36.70,0,0,0,62,15,5,0,0,17,0,0,52,22,0,6,0,17,0,0,2251,2213
37.70,0,0,0,75,24,0,0,0,0,0,0,41,45,0,12,0,0,0,0,2250,0
38.70,0,0,0,43,10,7,13,0,25,0,0,19,15,0,20,18,24,0,0,2250,0
39.70,0,0,0,77,15,0,6,0,0,0,0,32,31,0,13,12,10,0,0,2250,0
40.70,0,0,0,70,21,7,0,0,0,0,0,32,45,0,22,0,0,0,0,2250,0
41.70,0,10,0,38,22,10,0,0,17,0,0,18,36,0,32,0,11,0,0,2250,0
42.70,0,0,0,56,18,13,0,0,11,0,0,28,34,0,26,0,11,0,0,2250,0
43.70,0,0,0,61,19,7,0,0,11,0,0,31,37,0,14,0,16,0,0,2250,0
44.70,0,7,0,51,15,15,0,0,10,0,0,25,30,0,30,0,13,0,0,2250,0
45.70,0,0,0,64,24,11,0,0,0,0,0,22,62,0,15,0,0,0,0,2250,0
46.70,0,9,0,33,30,20,0,0,5,0,0,13,54,0,25,0,6,0,0,0,0
47.70,0,11,0,37,27,14,0,0,8,0,0,18,54,0,19,0,7,0,0,0,0
48.70,0,0,0,0,12,9,56,0,20,0,0,0,32,0,22,26,18,0,0,0,0
49.70,0,8,0,17,27,29,0,0,16,0,0,9,48,0,30,0,11,0,0,2251,0
50.70,0,10,0,39,13,17,0,0,19,0,0,20,28,0,34,0,16,0,0,2251,0
51.70,0,10,0,31,26,23,0,0,6,0,0,14,52,0,27,0,5,0,0,0,0
52.70,0,13,0,18,15,33,0,0,19,0,0,8,33,0,41,0,16,0,0,0,0
53.70,0,12,0,12,11,26,11,0,25,0,0,0,18,0,54,0,26,0,0,0,0
54.70,0,8,0,11,20,32,17,0,9,0,0,5,41,0,36,10,6,0,0,0,0
55.70,0,0,0,26,23,12,25,0,11,0,0,12,46,0,17,11,11,0,0,0,0
56.70,0,7,0,48,21,13,0,0,7,0,0,26,41,0,23,0,8,0,0,0,0
57.70,0,0,0,35,31,23,0,0,9,0,0,15,50,0,26,0,7,0,0,0,0
58.70,0,7,0,27,31,25,0,0,7,0,0,18,46,0,27,0,6,0,0,0,0
59.70,0,0,0,30,37,26,0,0,5,0,0,14,58,0,27,0,0,0,0,0,0
60.70,0,11,0,16,21,26,6,0,16,0,0,6,37,0,38,5,12,0,0,0,0
61.70,0,0,0,66,26,6,0,0,0,0,0,65,23,0,11,0,0,0,0,2251,0
62.70,0,0,0,66,21,11,0,0,0,0,0,55,20,5,17,0,0,0,0,2252,2212
