136352_Tarcoola_L3-14 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,40,11,16,5,19,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
1.50,23,0,27,0,32,9,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,2207
2.50,11,5,13,5,11,24,0,10,9,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3.50,20,29,16,0,13,0,0,10,0,0,0,0,0,0,9,0,0,0,0,0,0,0,100,0,0
4.50,20,10,22,0,29,7,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0
5.50,43,19,11,0,18,6,0,0,0,0,0,0,0,0,0,21,0,28,0,0,0,0,49,2255,2210
6.50,57,12,0,0,0,0,0,29,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2255,2211
7.50,67,13,0,0,12,0,0,7,0,0,0,0,0,0,0,62,0,31,0,0,5,0,0,2255,2209
8.50,51,21,13,0,13,0,0,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2255,2209
9.50,50,5,19,0,0,7,0,17,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,2253,0
10.50,35,0,38,0,0,7,0,17,0,0,0,0,0,0,0,0,6,87,0,6,0,0,0,2252,0
11.50,34,0,40,0,0,0,0,25,0,0,0,0,0,0,0,0,0,79,0,7,12,0,0,2253,0
12.50,34,0,43,0,0,0,0,11,0,9,0,0,0,0,0,0,0,68,8,22,0,0,0,2253,0
13.50,31,0,43,0,0,5,0,10,0,8,0,0,0,0,0,0,7,70,0,12,9,0,0,2252,0
14.50,31,0,37,0,0,0,0,8,0,16,0,6,0,0,0,0,0,57,12,20,8,0,0,0,0
15.50,29,0,39,0,0,0,0,13,0,17,0,0,0,0,0,0,0,57,12,23,5,0,0,0,0
16.50,37,0,44,0,0,0,0,18,0,0,0,0,0,0,0,0,0,65,0,21,13,0,0,2254,0
17.50,31,0,35,0,0,0,0,19,0,7,0,0,6,0,0,0,0,62,6,15,15,0,0,2253,0
18.50,35,0,35,0,0,0,0,14,0,13,0,0,0,0,0,0,0,67,10,15,6,0,0,2253,0
19.50,32,0,35,0,0,0,0,19,0,5,0,0,7,0,0,0,0,60,8,17,14,0,0,0,0
20.50,32,0,32,0,0,0,0,21,0,5,0,0,7,0,0,0,0,69,0,7,22,0,0,0,0
21.50,32,0,36,0,0,0,0,20,0,0,0,0,10,0,0,0,0,75,0,0,24,0,0,2253,0
22.50,31,0,31,0,0,0,0,17,0,0,0,0,19,0,0,0,0,73,0,0,26,0,0,2253,0
23.50,32,0,32,0,0,0,0,19,0,0,0,0,15,0,0,0,0,70,0,0,29,0,0,2253,0
24.50,53,8,24,0,0,0,0,5,0,0,0,0,7,0,0,0,0,23,0,0,11,0,64,2254,0
25.50,50,7,35,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
26.50,38,0,25,0,28,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
27.50,52,0,11,0,25,10,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2210
28.50,52,0,10,0,37,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,2209
29.50,49,5,22,0,23,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2210
30.50,31,0,30,0,13,24,0,0,0,0,0,0,0,0,0,42,0,5,0,0,0,0,52,0,2208
31.50,36,12,27,0,10,12,0,0,0,0,0,0,0,0,0,33,0,0,0,0,6,0,60,0,2209
32.50,23,0,6,0,15,12,0,23,0,0,0,0,18,0,0,38,0,29,0,0,10,0,21,2254,2210
33.50,37,0,0,0,12,0,0,31,0,0,0,0,19,0,0,34,0,51,0,0,14,0,0,2253,2211
34.50,26,13,27,0,0,9,0,0,0,0,0,0,6,17,0,0,0,0,0,0,0,10,89,0,0
35.50,32,13,32,0,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
36.50,45,12,41,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
37.50,26,14,32,0,11,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
38.50,38,12,34,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
39.50,36,17,34,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
40.50,38,19,22,0,0,0,0,12,0,0,0,0,7,0,0,0,0,35,0,0,6,0,57,2255,0
41.50,46,0,31,0,0,0,0,12,0,0,0,0,8,0,0,9,0,37,0,0,8,0,44,2255,2211
42.50,30,12,25,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
43.50,33,14,38,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.50,24,0,28,0,20,14,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
45.50,42,34,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
46.50,45,32,21,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,94,0,0
47.50,46,6,16,0,31,0,0,0,0,0,0,0,0,0,0,30,0,10,0,0,0,0,58,0,2211
48.50,37,16,46,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2208
49.50,34,25,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
50.50,40,7,52,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,2207
51.50,35,0,53,0,0,10,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,0,2206
52.50,35,16,48,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,2207
53.50,33,7,51,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
54.50,32,7,47,0,7,5,0,0,0,0,0,0,0,0,0,62,0,6,0,0,0,0,31,0,2206
55.50,36,7,49,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
56.50,36,13,35,0,8,6,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2207
57.50,30,16,38,0,14,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,5,40,0,2207
58.50,25,11,27,0,12,9,7,0,0,0,0,0,0,5,0,28,0,0,0,0,0,6,65,0,2208
59.50,31,5,44,0,6,11,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,43,0,2208
60.50,37,6,50,0,5,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2207
