314587_RD45 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, DARK-MICA, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, white-mica, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
351.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
352.30,83,0,0,0,0,0,11,0,0,0,0,5,0,0,0,0,0,100,0,0
353.30,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,100,0,0
354.30,75,0,0,0,0,0,14,0,0,0,0,9,0,0,0,0,0,100,0,0
355.30,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
356.30,86,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,100,0,0
357.30,79,0,0,0,0,0,0,0,5,0,0,0,14,0,0,0,0,100,0,0
358.30,80,0,0,0,0,0,0,0,0,0,0,7,11,0,0,0,0,100,0,0
359.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.30,88,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,100,0,0
361.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.30,63,0,0,0,0,0,7,0,0,0,0,29,0,0,0,0,0,100,0,0
364.30,85,0,0,0,0,5,0,0,0,0,0,9,0,0,0,0,0,100,0,0
365.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.30,86,0,0,0,0,0,0,0,6,0,0,6,0,5,0,5,0,88,0,0
367.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
368.30,100,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,12,81,0,0
369.30,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,10,89,0,0
370.30,82,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,100,0,0
371.30,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,16,83,0,0
372.30,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,18,81,0,0
373.30,73,0,0,0,0,0,0,0,0,0,0,16,9,0,0,0,14,85,0,0
374.30,91,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,21,78,0,0
375.30,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,11,88,0,0
376.30,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,100,0,0
377.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
378.30,93,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,93,0,0
379.30,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,19,80,0,0
380.30,84,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,39,60,0,0
381.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.30,85,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,17,82,0,0
383.30,66,0,0,0,0,0,0,0,10,14,0,0,8,0,0,0,43,56,0,0
384.30,57,0,0,0,0,0,0,0,0,28,0,0,14,0,0,0,74,25,0,2211
385.30,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,100,0,0
386.30,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,9,90,0,0
387.30,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,8,91,0,0
388.30,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,90,0,0
389.30,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,7,92,0,0
390.30,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,100,0,0
391.30,80,0,0,0,0,0,0,0,0,0,0,14,5,0,0,0,17,82,0,0
392.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
393.30,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,5,94,0,0
394.30,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,7,92,0,0
395.30,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,100,0,0
396.30,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,9,90,0,0
397.30,74,0,0,0,0,0,0,0,0,0,0,18,6,0,0,0,10,89,0,0
398.30,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,11,88,0,0
399.30,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,8,91,0,0
400.30,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,21,78,0,0
401.30,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,19,80,0,0
402.30,66,0,0,0,0,0,0,0,7,0,0,25,0,0,0,6,6,86,0,0
403.30,82,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,100,0,0
404.30,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,100,0,0
405.30,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,100,0,0
406.30,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,6,0,93,0,0
407.30,70,0,0,0,0,0,0,0,7,0,0,22,0,5,0,12,0,82,0,0
408.30,81,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,8,91,0,0
409.30,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,91,0,0
410.30,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,100,0,0
411.30,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,100,0,0
412.30,71,0,0,0,0,0,0,0,0,0,0,12,16,0,0,0,10,89,0,0
413.30,70,0,0,0,0,0,0,0,20,0,0,8,0,6,0,7,7,78,0,0
414.30,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,5,94,0,0
415.30,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,100,0,0
416.30,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,14,85,0,0
417.30,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
418.30,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,100,0,0
419.30,77,0,0,0,0,0,0,0,13,8,0,0,0,5,0,7,32,54,0,0
420.30,93,0,0,0,0,0,0,0,0,0,0,6,0,7,0,0,21,70,0,0
