261383_DEL10ACD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
212.90,26,0,0,0,19,24,11,0,0,0,0,0,16,0,51,21,27,0,0,0,0,0,0,0,2250,2210
213.90,17,0,0,0,18,12,0,0,0,0,0,5,45,11,53,20,14,0,0,0,0,0,0,0,2250,2209
214.90,19,0,0,0,8,14,0,0,0,0,0,6,51,21,29,26,17,0,0,0,5,0,0,0,2250,2209
215.90,21,0,0,0,0,9,0,0,0,0,0,0,68,0,33,11,54,0,0,0,0,0,0,0,2252,2209
216.90,19,0,0,0,0,16,9,0,0,0,0,0,54,0,33,14,45,0,0,6,0,0,0,0,2252,2210
217.90,22,0,0,0,8,25,13,0,0,0,0,0,30,0,29,27,43,0,0,0,0,0,0,0,2251,2211
218.90,16,0,0,0,13,30,11,0,0,0,0,0,27,0,31,31,36,0,0,0,0,0,0,0,2250,2211
219.90,15,0,0,0,7,13,10,0,0,0,0,0,52,0,30,13,56,0,0,0,0,0,0,0,2251,2211
220.90,11,0,0,0,0,11,5,0,0,0,0,0,70,0,23,17,45,0,0,12,0,0,0,0,2252,2209
221.90,31,0,0,0,0,0,0,0,0,0,0,0,68,8,0,0,55,0,0,36,0,0,0,0,2252,2207
222.90,10,0,0,0,0,0,0,0,0,0,0,0,89,8,0,0,64,0,0,26,0,0,0,0,2252,2207
223.90,10,0,0,0,0,0,0,0,0,0,0,0,89,0,14,7,61,0,0,16,0,0,0,0,2252,2208
224.90,13,0,7,0,0,6,5,0,0,0,0,0,67,0,24,0,58,0,0,17,0,0,0,0,2252,2208
225.90,22,0,0,0,0,0,0,0,0,0,0,0,77,0,0,21,48,0,0,29,0,0,0,0,2252,2208
226.90,8,5,0,0,0,9,0,0,0,0,0,0,76,0,0,19,59,0,0,20,0,0,0,0,2252,2208
227.90,5,0,0,0,0,10,0,0,0,0,0,0,83,0,0,30,54,0,0,15,0,0,0,0,2252,2208
228.90,10,0,0,0,0,10,0,0,0,0,0,0,78,0,8,9,59,0,0,22,0,0,0,0,2252,2207
229.90,17,0,0,0,0,0,0,0,0,0,0,0,82,0,8,11,56,0,0,23,0,0,0,0,2253,2209
230.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,24,8,26,0,0,19,0,0,0,21,2252,2210
231.90,16,0,0,0,0,7,6,0,0,0,0,0,69,0,16,11,30,0,0,0,0,0,0,42,2252,2211
232.90,23,0,0,0,0,8,5,0,0,0,0,0,62,0,14,15,28,0,0,0,0,0,0,41,2253,2211
233.90,14,0,0,0,0,6,6,0,0,0,0,0,72,0,22,7,34,0,0,6,0,0,0,28,2253,2210
234.90,9,0,0,0,0,0,0,0,0,0,0,0,90,0,41,7,30,0,0,0,0,0,0,20,2251,2211
235.90,19,0,0,0,0,0,0,0,0,0,0,0,80,0,30,0,40,0,0,20,0,0,0,9,2253,2210
236.90,0,0,0,0,7,0,0,0,0,0,0,0,92,0,47,0,39,0,0,7,0,0,0,5,2252,2211
237.90,7,0,0,0,13,0,8,0,0,0,0,0,70,0,57,0,42,0,0,0,0,0,0,0,2252,2211
238.90,17,0,0,0,8,0,6,0,0,0,0,0,66,0,46,0,47,0,0,0,0,0,0,6,2252,2211
239.90,10,0,0,0,7,0,0,0,0,0,0,0,82,0,40,0,36,0,0,6,8,0,0,9,2251,2211
240.90,8,0,0,0,0,11,0,0,0,0,0,0,80,0,30,9,45,0,0,6,0,0,0,8,2252,2210
241.90,0,0,0,0,0,10,6,0,0,0,0,0,83,0,12,12,49,0,0,0,0,0,0,25,2251,2210
242.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,44,5,50,0,0,0,0,0,0,0,2251,2211
243.90,9,0,0,0,13,0,6,0,0,0,0,0,70,0,46,0,53,0,0,0,0,0,0,0,2251,2209
244.90,38,0,0,0,6,9,0,0,0,0,0,0,45,0,34,0,41,0,0,0,0,7,0,16,2251,2210
245.90,0,0,0,0,0,6,0,0,0,0,0,0,93,0,34,8,35,0,0,0,14,0,0,6,2251,2211
246.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,17,8,45,0,0,0,27,0,0,0,2251,2211
247.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,22,9,20,0,0,0,9,0,0,38,2251,2211
248.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,22,0,14,0,0,0,19,0,0,43,2252,2211
249.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,23,5,9,0,0,0,8,0,0,53,2252,2211
250.90,11,0,0,0,0,0,0,0,0,0,0,0,88,0,20,0,13,0,0,21,15,0,0,28,2252,2210
251.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,21,0,13,0,0,13,6,0,0,45,2253,2210
252.90,7,0,6,0,0,0,7,0,0,0,0,0,78,0,14,0,48,0,0,16,9,0,0,10,2252,2207
253.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,12,0,8,0,0,6,8,0,0,65,2253,0
254.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,24,0,0,0,0,6,17,0,0,50,2252,2209
255.90,0,0,6,0,0,0,0,0,0,0,0,0,93,0,6,0,6,0,0,8,0,0,0,78,2252,0
256.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,100,0,0
257.90,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,100,2252,0
258.90,8,0,19,0,0,0,0,0,0,0,0,0,72,0,9,0,0,0,0,8,6,0,0,75,2253,0
259.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,8,0,6,0,0,0,8,0,0,75,2253,0
260.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,13,0,0,0,0,0,11,0,0,74,2252,2211
261.90,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,7,0,0,0,10,0,0,67,2252,2211
262.90,0,0,11,0,0,0,0,0,0,0,0,0,88,0,16,0,9,0,0,0,11,0,0,62,2251,2210
263.90,10,0,10,0,11,0,6,0,0,0,0,0,60,0,51,0,29,0,0,0,5,0,0,13,2251,2210
264.90,12,0,12,0,14,0,8,0,0,0,0,0,52,0,45,0,25,0,0,0,13,0,0,15,2252,2211
265.90,27,0,6,0,7,0,9,0,0,0,0,11,37,0,20,0,46,0,0,0,23,0,0,10,2253,2210
266.90,19,0,8,0,14,0,9,0,0,0,0,7,40,0,39,0,46,0,0,0,14,0,0,0,2253,2210
267.90,14,0,13,0,12,0,12,0,0,0,0,8,37,0,42,0,52,0,0,0,5,0,0,0,2254,2210
268.90,11,0,0,0,0,7,10,0,0,0,0,10,60,0,15,6,66,0,0,0,12,0,0,0,2251,2210
269.90,9,0,0,0,0,0,12,0,0,0,0,0,77,0,8,6,75,0,0,0,8,0,0,0,2251,2210
270.90,6,0,0,0,0,0,10,0,0,0,0,0,82,0,10,0,74,0,0,7,8,0,0,0,2251,2210
271.90,17,0,0,0,5,0,12,0,0,0,0,11,52,0,19,0,62,0,0,0,17,0,0,0,2251,2211
272.90,8,0,0,0,10,0,9,0,0,0,0,11,60,0,45,0,43,0,0,0,11,0,0,0,2251,2211
273.90,11,0,0,0,18,0,6,0,0,0,0,6,56,0,49,5,15,0,0,0,11,0,0,18,2250,2211
274.90,11,0,0,0,8,0,0,0,0,0,0,0,80,0,34,0,20,0,0,0,10,0,0,33,2251,2211
275.90,11,0,0,0,0,0,14,0,0,0,0,9,63,0,5,0,59,0,0,0,20,0,0,14,2251,0
276.90,10,0,0,0,0,0,12,0,0,0,0,9,67,0,0,0,59,0,0,8,24,0,0,7,2251,0
277.90,20,0,0,0,0,0,27,0,0,0,0,9,42,0,0,0,59,0,0,7,21,0,0,10,2251,0
278.90,11,0,6,0,0,0,12,0,0,0,0,7,62,0,0,0,35,0,0,0,14,0,0,50,2251,0
279.90,11,0,0,0,0,0,15,0,5,0,0,7,60,0,0,0,56,0,0,0,8,0,0,34,2251,0
280.90,10,0,0,0,0,0,14,0,14,0,0,0,60,0,0,0,85,0,6,0,8,0,0,0,2250,0
281.90,11,0,7,0,6,0,21,0,0,0,0,8,45,0,16,0,55,0,0,0,11,0,0,16,2251,2210
282.90,8,0,11,0,19,0,18,0,0,0,0,8,33,0,52,0,37,0,0,0,9,0,0,0,2252,2210
