145368_Tarcoola_L2-10 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, SULPHATE, INVALID, white-mica, smectite, chlorite, sulphate, invalid, FeOH wvl, AlOH wvl
0.50,41,5,28,0,24,0,0,0,0,0,0,77,0,0,0,22,0,2208
1.50,53,10,19,0,16,0,0,0,0,0,0,49,0,6,0,44,0,2209
2.50,40,22,14,0,15,7,0,0,0,0,0,9,0,6,0,84,0,0
3.50,53,0,14,0,18,0,0,13,0,0,0,42,0,57,0,0,2252,2211
4.50,43,0,16,0,16,9,0,13,0,0,0,25,0,34,0,39,2253,2212
5.50,46,6,21,0,11,7,0,6,0,0,0,60,0,6,0,32,0,2212
6.50,38,0,18,0,11,21,0,0,10,0,0,8,0,7,0,84,0,0
7.50,23,14,16,0,15,30,0,0,0,0,0,5,0,0,0,94,0,0
8.50,20,15,13,0,11,23,8,0,0,0,6,0,0,0,0,100,0,0
9.50,25,14,19,0,11,16,5,0,0,5,0,0,0,0,0,100,0,0
10.50,32,18,18,0,6,16,0,0,0,0,8,0,0,0,0,100,0,0
11.50,37,10,25,0,11,14,0,0,0,0,0,14,0,7,0,78,0,0
12.50,58,8,6,0,27,0,0,0,0,0,0,57,0,0,10,32,0,2209
13.50,51,9,19,0,19,0,0,0,0,0,0,69,0,0,0,30,0,2209
14.50,50,8,8,0,24,0,0,0,0,0,7,52,0,0,0,47,0,2208
15.50,54,14,15,0,15,0,0,0,0,0,0,47,0,0,0,52,0,2209
16.50,23,9,14,0,9,12,0,0,0,10,20,8,0,0,0,91,0,0
17.50,23,12,15,0,12,13,9,0,0,13,0,0,0,0,0,100,0,0
18.50,22,16,11,9,5,9,8,0,0,10,6,5,0,0,0,94,0,0
19.50,33,16,12,0,12,14,0,0,0,0,9,10,0,0,0,89,0,2207
20.50,22,11,20,0,17,13,6,0,0,7,0,0,0,0,0,100,0,0
21.50,20,20,10,0,12,25,0,0,0,0,9,0,8,0,0,91,0,0
22.50,25,14,17,0,16,16,0,0,0,0,9,0,0,0,0,100,0,0
23.50,34,17,20,0,8,11,0,0,0,0,7,7,0,0,0,92,0,0
24.50,26,17,22,0,0,16,0,0,0,0,16,0,0,0,0,100,0,0
