325497_THDD056 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, white-mica, chlorite, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
189.60,77,10,0,12,0,0,0,0,100,0,0,0,0,0,0,0,2214
190.60,42,0,8,49,0,0,0,0,100,0,0,0,0,0,0,0,2214
191.60,51,0,15,33,0,0,0,0,100,0,0,0,0,0,0,0,2216
192.60,31,0,12,46,9,0,0,0,100,0,0,0,0,0,0,0,2216
193.60,40,0,10,26,6,16,0,0,73,21,0,0,5,0,0,2252,2215
194.60,38,0,5,0,0,47,8,0,19,68,0,0,12,0,0,2252,2212
195.60,15,0,13,15,9,34,11,0,40,43,0,0,16,0,0,2253,2217
196.60,27,0,9,28,5,19,0,7,73,26,0,0,0,0,0,2253,2216
197.60,31,0,12,35,8,0,0,11,91,0,0,0,8,0,0,0,2216
198.60,57,0,13,22,0,5,0,0,94,5,0,0,0,0,0,0,2215
199.60,62,0,14,22,0,0,0,0,100,0,0,0,0,0,0,0,2214
200.60,42,0,16,40,0,0,0,0,100,0,0,0,0,0,0,0,2215
201.60,17,0,16,43,17,0,0,5,100,0,0,0,0,0,0,0,2216
202.60,40,7,14,19,9,0,0,8,90,0,0,0,9,0,0,0,2218
203.60,47,0,9,43,0,0,0,0,92,0,0,0,7,0,0,0,2215
204.60,41,0,8,49,0,0,0,0,87,6,0,0,6,0,0,2254,2216
205.60,45,0,11,19,9,5,0,8,80,6,0,0,7,5,0,0,2217
206.60,36,11,15,13,7,9,0,5,61,26,0,0,11,0,0,2254,2218
207.60,25,0,22,9,17,25,0,0,35,57,0,0,7,0,0,2254,2217
208.60,69,0,8,11,0,10,0,0,37,44,0,0,18,0,0,2254,2218
209.60,55,13,20,0,0,0,0,10,48,42,0,0,9,0,0,2254,2217
210.60,24,0,16,19,10,13,8,8,49,37,0,0,13,0,0,2254,2215
211.60,11,0,9,49,0,29,0,0,44,55,0,0,0,0,0,2254,2214
212.60,42,0,30,0,0,13,13,0,0,89,0,0,10,0,0,2254,0
213.60,31,5,19,21,0,7,6,8,36,51,0,0,6,5,0,2254,2213
214.60,10,16,13,33,5,5,0,14,76,12,0,0,0,11,0,2255,2215
215.60,14,5,6,54,0,0,0,19,80,6,0,0,0,13,0,2255,2213
216.60,43,20,6,9,0,6,0,13,26,64,0,0,0,8,0,2255,2215
217.60,24,0,38,0,13,23,0,0,18,74,0,0,6,0,0,2255,2210
218.60,16,0,11,12,28,30,0,0,46,53,0,0,0,0,0,2253,2219
219.60,25,0,0,8,0,66,0,0,13,72,6,0,7,0,0,2250,0
220.60,69,0,0,0,0,30,0,0,11,61,0,0,19,7,0,2252,2205
221.60,100,0,0,0,0,0,0,0,11,35,9,6,22,13,0,2254,2203
222.60,100,0,0,0,0,0,0,0,29,0,5,5,59,0,0,2253,2200
223.60,100,0,0,0,0,0,0,0,27,0,5,15,50,0,0,2253,2200
224.60,100,0,0,0,0,0,0,0,28,0,5,9,49,0,6,2253,2200
