192450_MD15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
78.50,12,0,0,0,34,0,0,0,0,0,5,0,10,0,13,23,0,0,0,0,0,34,0,23,0,0,16,6,19,0,0
79.50,14,0,0,0,0,0,0,0,0,0,0,0,8,0,46,15,15,0,0,0,0,13,0,17,0,0,52,17,0,0,0
80.50,25,0,0,0,0,0,0,0,0,0,22,0,0,0,42,9,0,0,0,0,0,55,0,0,0,0,35,9,0,0,0
81.50,28,0,0,0,34,0,0,0,0,0,20,0,0,0,17,0,0,0,0,9,0,65,0,0,0,0,25,0,0,0,0
82.50,37,0,0,0,11,0,0,0,0,0,16,0,12,0,22,0,0,0,0,0,0,60,0,11,0,0,21,0,5,0,0
83.50,16,0,0,0,49,0,0,0,0,0,6,0,9,0,12,5,0,0,0,0,0,63,0,13,0,0,23,0,0,0,0
84.50,37,0,0,0,41,0,0,0,0,0,0,0,7,0,6,8,0,0,0,7,0,69,0,7,0,0,15,0,0,0,0
85.50,16,0,0,0,14,0,0,0,0,0,21,0,10,0,36,0,0,0,0,7,0,54,0,0,0,0,38,0,0,0,0
86.50,0,0,0,0,41,0,0,0,0,0,14,0,10,0,33,0,0,0,0,0,0,60,0,8,0,0,30,0,0,0,0
87.50,26,0,8,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,26,0,8,0,0,0,0,64,0,0,0,0
88.50,37,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,14,0,11,0,0,0,0,0,0,74,0,0,0,2206
89.50,42,22,21,0,0,5,0,0,0,0,0,0,0,0,7,0,0,86,0,0,0,0,0,0,0,0,13,0,0,0,2204
90.50,38,0,21,0,0,9,9,0,0,0,0,0,0,0,14,0,6,71,0,11,0,0,0,0,0,0,17,0,0,2253,2205
91.50,49,0,0,0,0,10,0,0,0,0,0,0,0,0,40,0,0,34,0,17,0,0,0,0,0,0,48,0,0,2254,2205
92.50,44,0,0,0,9,7,0,0,0,0,0,0,0,0,39,0,0,16,0,21,0,17,0,0,0,0,44,0,0,2254,2208
93.50,71,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,9,0,8,0,19,0,0,0,0,62,0,0,0,2209
94.50,20,0,36,0,0,12,0,0,0,0,0,0,0,0,29,0,0,62,0,0,0,0,0,0,0,0,37,0,0,2256,2211
95.50,0,0,88,0,0,0,0,0,0,0,0,0,0,0,11,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,2205
96.50,0,0,92,0,0,0,0,0,0,0,0,0,0,0,7,0,0,11,0,0,0,0,0,0,13,0,44,0,30,0,2204
97.50,9,0,70,0,0,0,0,0,0,0,0,0,0,0,20,0,0,39,0,12,0,0,0,0,0,0,48,0,0,2255,2204
98.50,10,0,72,0,0,7,9,0,0,0,0,0,0,0,0,0,0,76,8,0,0,0,0,0,0,0,14,0,0,0,2203
99.50,6,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,0,2203
100.50,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,6,0,0,0,0,0,0,0,10,0,0,0,2203
101.50,6,0,84,0,0,0,0,0,0,0,0,0,0,0,9,0,0,75,7,0,0,0,0,0,0,0,17,0,0,0,2203
102.50,27,0,0,0,0,7,5,0,0,0,0,0,0,0,54,0,5,32,6,6,0,0,0,0,0,0,48,0,7,0,2210
103.50,16,0,0,0,0,5,0,0,0,0,0,0,0,0,70,0,7,25,0,0,0,0,0,0,0,0,30,0,44,0,2208
104.50,42,0,0,0,0,7,7,0,0,0,0,0,0,0,43,0,0,59,8,0,0,0,0,0,0,0,23,0,8,0,2204
105.50,36,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,85,0,14,0,0
106.50,42,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
107.50,39,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,9,0,0,0,0,0,0,90,0,0,0,0
108.50,39,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,2205
109.50,13,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
110.50,15,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
111.50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
112.50,26,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,2202
113.50,51,0,0,0,0,15,0,0,0,0,0,0,0,0,32,0,0,32,0,0,0,0,0,0,0,0,67,0,0,0,2202
114.50,40,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
115.50,45,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
116.50,15,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
117.50,22,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0
118.50,19,0,22,0,0,0,0,0,11,0,0,0,0,0,45,0,0,0,0,44,0,0,0,0,0,0,55,0,0,2248,2206
119.50,20,0,0,0,0,0,0,0,0,0,12,0,9,0,57,0,0,0,0,9,0,30,0,11,0,0,48,0,0,0,0
120.50,0,0,0,0,41,0,0,0,0,0,17,0,11,0,23,5,0,0,0,0,0,56,0,11,0,0,21,0,10,0,0
121.50,0,0,0,0,31,0,0,0,0,0,12,0,23,0,25,6,0,0,0,0,0,54,0,14,0,0,19,0,11,0,0
122.50,0,0,0,0,0,0,0,0,0,0,21,0,17,0,60,0,0,0,0,0,0,26,0,9,0,0,41,0,22,0,0
123.50,0,0,5,0,0,0,0,0,0,0,28,0,23,0,42,0,0,0,0,0,0,54,0,15,0,0,20,0,8,0,0
124.50,0,0,0,0,27,0,0,0,0,0,13,0,35,0,23,0,0,0,0,0,0,63,0,18,0,0,17,0,0,0,0
125.50,0,0,0,0,53,0,0,0,0,0,0,0,24,0,7,14,0,0,0,0,0,57,0,31,0,0,11,0,0,0,0
126.50,0,0,0,0,6,0,0,0,0,0,9,0,27,0,56,0,0,0,0,0,0,26,0,29,0,0,36,0,8,0,0
127.50,0,0,0,0,0,0,0,0,0,0,5,0,31,0,63,0,0,0,0,0,0,18,0,26,0,0,44,0,10,0,0
128.50,0,0,0,0,5,0,0,0,0,0,6,0,36,0,50,0,0,0,0,0,0,35,0,31,0,0,27,0,5,0,0
129.50,0,0,0,0,0,0,0,0,0,0,11,0,38,0,50,0,0,0,0,0,0,25,0,29,0,0,36,0,7,0,0
130.50,0,0,0,0,0,0,0,0,0,0,11,0,25,0,63,0,0,0,0,0,0,24,0,21,0,0,42,0,11,0,0
131.50,0,0,0,0,0,0,0,0,0,0,9,0,32,0,57,0,0,0,0,0,0,38,0,26,0,0,35,0,0,0,0
132.50,0,0,0,0,0,0,0,0,0,0,14,0,42,0,43,0,0,0,0,0,0,45,0,30,0,0,23,0,0,0,0
133.50,0,0,0,0,9,0,0,0,0,0,11,0,42,0,37,0,0,0,0,0,0,51,0,25,0,0,23,0,0,0,0
134.50,0,0,0,0,67,0,0,0,0,0,0,0,15,0,0,17,0,0,0,0,0,36,0,47,0,0,15,0,0,0,0
135.50,0,0,0,0,65,0,0,0,0,0,0,0,12,0,7,15,0,0,0,0,0,22,0,43,0,0,14,0,18,0,0
136.50,0,0,0,0,61,0,0,0,0,0,0,0,15,0,8,14,0,0,0,0,0,16,0,64,0,0,18,0,0,0,0
137.50,0,0,0,0,64,0,0,0,0,0,0,0,14,0,12,9,0,0,0,0,0,21,0,56,0,0,13,0,7,0,0
138.50,0,0,0,0,67,0,0,0,0,0,0,0,17,0,7,7,0,0,0,0,0,6,0,83,0,0,9,0,0,0,0
139.50,0,0,0,7,56,0,0,0,0,0,0,0,15,0,12,8,0,0,0,0,0,0,0,78,0,0,9,0,12,0,0
140.50,0,0,0,0,73,0,0,0,0,0,0,0,15,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
141.50,0,0,0,0,10,0,0,0,0,0,7,0,27,0,54,0,0,0,0,0,0,9,0,36,0,0,36,0,17,0,0
142.50,0,0,0,0,0,0,0,0,0,0,5,0,12,0,81,0,0,0,0,0,0,6,0,19,0,0,54,0,19,0,0
143.50,0,0,0,0,20,0,0,0,0,0,7,0,19,0,51,0,0,0,0,0,0,19,0,25,0,0,36,0,18,0,0
144.50,0,0,0,0,0,0,0,0,0,0,6,0,10,0,83,0,0,0,0,0,0,14,0,6,0,0,70,0,8,0,0
145.50,28,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,5,0,0,0,0,0,0,0,0,0,88,0,11,0,0
146.50,13,0,0,0,0,0,0,0,0,0,5,0,0,0,75,0,5,0,0,0,0,11,0,0,0,0,71,0,16,0,0
147.50,6,0,0,0,0,0,0,0,0,0,0,0,11,0,82,0,0,0,0,0,0,14,0,17,0,0,61,0,7,0,0
148.50,0,0,0,0,0,0,0,0,0,0,7,6,31,0,54,0,0,0,0,0,0,11,14,21,0,0,35,0,17,0,0
149.50,0,0,0,0,74,0,0,0,0,0,0,0,9,0,0,16,0,0,0,12,0,6,0,80,0,0,0,0,0,0,0
150.50,0,0,0,0,58,0,0,0,0,0,0,0,10,0,11,19,0,0,0,5,0,0,5,74,0,0,14,0,0,0,0
151.50,0,0,0,0,25,0,0,0,0,0,0,0,14,0,53,7,0,0,0,0,0,12,6,32,0,0,38,0,8,0,0
152.50,0,0,0,0,13,0,0,0,0,0,9,0,12,0,64,0,0,0,0,0,0,15,6,13,0,0,32,0,31,0,0
153.50,0,0,0,0,46,0,0,0,0,0,0,0,21,0,25,6,0,0,0,0,0,17,0,46,0,0,24,0,11,0,0
154.50,0,0,0,0,40,0,0,0,0,0,0,0,9,0,37,12,0,0,0,0,0,10,7,48,0,0,27,0,5,0,0
155.50,0,0,0,0,34,0,0,0,0,0,0,0,21,0,32,10,0,0,0,0,0,10,0,56,0,0,25,0,7,0,0
156.50,0,0,0,0,50,0,0,0,0,0,0,0,18,0,20,9,0,0,0,0,0,13,0,67,0,0,18,0,0,0,0
157.50,0,0,0,0,69,0,0,0,0,0,0,0,10,0,6,13,0,0,0,0,0,16,0,74,0,0,8,0,0,0,0
158.50,0,0,0,0,40,0,0,0,0,0,0,0,36,0,13,9,0,0,0,0,0,16,0,68,0,0,14,0,0,0,0
159.50,0,0,0,0,43,0,0,0,0,0,0,0,15,0,28,12,0,0,0,0,0,16,0,63,0,0,19,0,0,0,0
160.50,0,0,0,0,59,0,0,0,0,0,0,0,12,0,8,19,0,0,0,0,0,9,0,69,0,0,20,0,0,0,0
161.50,0,0,0,0,66,0,0,0,0,0,0,0,10,0,0,23,0,0,0,0,0,20,0,66,0,0,13,0,0,0,0
162.50,0,0,0,0,47,0,0,0,0,0,0,0,16,0,19,16,0,0,0,0,0,47,0,35,0,0,16,0,0,0,0
163.50,0,0,0,0,69,0,0,0,0,0,0,0,6,0,9,14,0,0,0,0,0,39,0,40,0,0,20,0,0,0,0
164.50,0,0,0,0,72,0,0,0,0,0,0,0,7,0,0,19,0,0,0,0,0,23,0,63,0,0,6,0,6,0,0
165.50,0,0,0,0,73,0,0,0,0,0,0,0,9,0,0,16,0,0,0,0,0,17,0,75,0,0,6,0,0,0,0
166.50,0,0,0,0,7,0,0,0,0,0,0,7,19,0,65,0,0,0,0,0,0,0,15,33,0,0,44,0,7,0,0
167.50,0,0,0,0,0,0,0,0,0,0,0,10,12,0,76,0,0,0,0,0,0,13,24,10,0,0,39,0,12,0,0
168.50,0,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,23,8,0,0,48,0,19,0,0
169.50,0,0,7,0,0,0,0,0,0,0,6,0,26,0,58,0,0,0,0,0,0,11,6,26,0,0,34,0,20,0,0
170.50,0,0,0,0,0,0,0,0,0,0,9,7,19,0,63,0,0,0,0,0,0,38,11,15,0,0,34,0,0,0,0
171.50,0,0,0,0,21,0,0,0,0,0,0,0,43,0,35,0,0,0,0,0,0,51,0,33,0,0,14,0,0,0,0
172.50,0,0,0,0,0,0,0,0,0,0,12,0,20,0,67,0,0,0,0,0,0,40,10,13,0,0,35,0,0,0,0
173.50,6,0,0,0,0,0,0,0,0,0,11,0,30,0,51,0,0,0,0,0,0,56,0,20,0,0,23,0,0,0,0
174.50,18,0,0,0,8,0,0,0,6,0,16,0,5,0,44,0,0,0,0,38,0,38,0,0,0,0,23,0,0,0,0
175.50,12,0,0,10,39,0,0,0,0,0,7,0,0,0,30,0,0,0,0,27,0,37,0,0,0,0,35,0,0,0,0
176.50,8,0,10,0,45,0,0,0,0,0,6,0,0,0,21,7,0,0,0,25,7,26,0,7,0,0,32,0,0,2252,0
177.50,0,0,0,0,67,0,0,0,0,0,0,0,0,10,6,16,0,0,0,35,0,18,0,14,25,0,6,0,0,2253,0
178.50,0,0,0,0,70,0,0,0,0,0,0,0,0,8,0,21,0,0,0,40,0,22,0,18,13,0,5,0,0,2252,0
179.50,11,0,0,0,57,0,0,0,0,0,0,0,0,0,21,9,0,0,0,31,0,29,0,0,0,0,38,0,0,2252,0
180.50,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,28,0,38,0,21,0,0,11,0,0,0,0
181.50,25,0,0,0,66,0,0,0,0,0,0,0,0,7,0,0,0,0,0,60,0,9,0,0,17,0,12,0,0,2253,0
182.50,20,0,0,6,56,0,0,0,0,0,0,0,0,6,10,0,0,6,0,58,0,7,0,0,8,0,19,0,0,2254,2194
183.50,79,0,0,0,9,0,0,0,0,0,0,0,0,0,10,0,0,0,0,30,0,33,0,0,0,0,36,0,0,2251,0
184.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,5,35,0,0,0,0,38,0,0,0,0
185.50,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,44,0,0,7,0,20,0,0,0,0
186.50,93,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,5,0,0,0,41,0,5,0,0,2253,0
