155579_DD84KA1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
3.61,19,0,0,80,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
4.61,23,0,0,76,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
5.61,29,0,0,70,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
6.61,38,0,0,61,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
7.61,46,0,0,53,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
8.61,62,0,0,37,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,0,2208
9.61,55,0,0,44,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
10.61,47,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
11.61,46,0,0,53,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
12.61,50,0,0,49,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
13.61,47,0,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
14.61,31,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
15.61,19,0,0,80,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
16.61,32,0,0,67,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
17.61,30,0,0,69,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
18.61,28,0,0,71,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
19.61,36,0,0,63,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
20.61,41,0,0,58,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
21.61,41,8,0,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
22.61,42,5,0,52,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
23.61,44,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
24.61,40,0,0,59,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
25.61,40,0,0,59,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
26.61,47,0,0,46,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
27.61,47,12,0,40,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,0,0,2208
28.61,31,5,0,54,0,0,0,0,0,7,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
29.61,19,8,6,51,0,0,0,0,0,13,93,0,0,0,0,0,0,0,0,6,0,0,0,0,2208
30.61,32,0,18,42,0,0,0,0,0,6,82,5,0,0,0,0,0,0,0,0,0,0,11,0,2208
31.61,17,8,26,26,0,0,0,0,0,21,92,0,0,0,0,0,0,0,0,0,0,0,7,0,2208
32.61,12,14,10,17,0,0,0,0,0,43,79,0,0,0,0,0,0,0,0,0,0,0,20,0,2208
33.61,14,0,17,32,0,0,0,0,0,34,55,0,0,0,0,0,0,0,0,0,0,0,44,0,2208
34.61,17,20,6,48,0,0,0,0,0,7,78,0,0,0,0,0,0,0,0,0,0,0,21,0,2207
35.61,19,18,13,36,0,0,0,0,0,11,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
36.61,23,11,7,41,0,0,0,0,0,15,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
37.61,35,0,9,42,12,0,0,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,0,0,2207
38.61,60,0,10,9,9,0,0,10,0,0,46,14,0,0,0,38,0,0,0,0,0,0,0,2253,2206
39.61,56,6,6,21,0,0,0,8,0,0,56,8,0,0,0,34,0,0,0,0,0,0,0,2253,2207
40.61,50,6,9,16,7,0,0,10,0,0,46,13,0,0,9,30,0,0,0,0,0,0,0,2254,2206
41.61,66,0,11,8,0,0,0,14,0,0,46,12,0,0,0,41,0,0,0,0,0,0,0,2254,2206
42.61,71,0,0,0,9,0,0,19,0,0,13,16,0,0,0,69,0,0,0,0,0,0,0,2253,2205
43.61,62,6,8,10,0,0,0,11,0,0,25,9,0,0,12,53,0,0,0,0,0,0,0,2254,2206
44.61,45,5,10,24,5,0,0,8,0,0,56,12,0,0,0,31,0,0,0,0,0,0,0,2253,2206
45.61,62,0,8,18,0,0,0,10,0,0,35,13,0,0,0,50,0,0,0,0,0,0,0,2253,2206
46.61,59,0,15,17,0,0,0,7,0,0,65,0,0,0,0,34,0,0,0,0,0,0,0,2254,2207
47.61,40,0,11,25,7,8,0,5,0,0,67,17,0,0,0,15,0,0,0,0,0,0,0,2254,2206
48.61,44,0,0,5,12,18,0,17,0,0,21,30,0,0,10,38,0,0,0,0,0,0,0,2254,2204
49.61,50,5,6,0,8,12,0,16,0,0,10,25,0,0,0,63,0,0,0,0,0,0,0,2254,2205
50.61,53,0,13,0,14,0,0,18,0,0,6,24,0,0,37,31,0,0,0,0,0,0,0,2254,2203
51.61,50,5,13,5,7,0,6,10,0,0,14,18,0,0,54,12,0,0,0,0,0,0,0,2255,2204
52.61,37,14,16,11,7,7,5,0,0,0,17,13,0,0,59,9,0,0,0,0,0,0,0,2255,2205
53.61,62,5,10,5,0,0,0,14,0,0,8,7,0,0,31,52,0,0,0,0,0,0,0,2254,2206
54.61,54,0,12,0,13,0,0,18,0,0,0,20,0,0,30,48,0,0,0,0,0,0,0,2254,2202
55.61,56,0,13,0,10,0,0,19,0,0,0,21,0,0,9,68,0,0,0,0,0,0,0,2253,2200
56.61,55,0,11,0,11,0,5,15,0,0,0,23,0,0,26,50,0,0,0,0,0,0,0,2254,2200
57.61,62,0,13,0,6,0,0,17,0,0,0,18,0,0,21,59,0,0,0,0,0,0,0,2254,2202
58.61,59,0,11,20,0,0,0,8,0,0,36,15,0,0,6,41,0,0,0,0,0,0,0,2254,2205
59.61,60,0,13,0,8,5,0,11,0,0,9,21,0,0,14,55,0,0,0,0,0,0,0,2254,2205
60.61,65,0,11,0,7,0,0,15,0,0,0,16,0,0,0,83,0,0,0,0,0,0,0,2253,2202
61.61,60,0,15,0,10,0,0,12,0,0,0,24,0,0,35,40,0,0,0,0,0,0,0,2254,2202
62.61,55,0,12,0,12,0,0,19,0,0,0,29,0,0,15,55,0,0,0,0,0,0,0,2254,2201
63.61,61,0,10,0,8,0,0,19,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2254,2202
64.61,66,0,9,0,6,0,0,18,0,0,0,18,0,0,7,74,0,0,0,0,0,0,0,2254,2204
65.61,65,0,14,0,6,0,0,13,0,0,0,21,0,0,8,70,0,0,0,0,0,0,0,2254,2203
66.61,64,0,14,0,5,0,0,15,0,0,0,20,0,0,0,79,0,0,0,0,0,0,0,2253,2203
67.61,70,0,14,0,0,0,0,14,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,2254,2205
68.61,63,0,12,0,7,0,0,16,0,0,0,15,0,0,0,84,0,0,0,0,0,0,0,2253,2204
69.61,61,0,11,0,11,0,0,14,0,0,0,37,0,0,0,62,0,0,0,0,0,0,0,2253,2202
70.61,66,0,9,0,7,0,0,17,0,0,0,26,0,0,0,73,0,0,0,0,0,0,0,2253,2201
71.61,65,0,11,0,6,0,0,16,0,0,0,16,0,0,0,83,0,0,0,0,0,0,0,2253,2203
72.61,67,0,11,0,7,0,0,13,0,0,0,28,0,0,0,71,0,0,0,0,0,0,0,2254,2203
73.61,69,0,12,0,0,0,0,17,0,0,0,20,0,0,0,79,0,0,0,0,0,0,0,2253,2202
74.61,59,0,15,0,6,0,0,18,0,0,0,18,0,0,0,81,0,0,0,0,0,0,0,2254,2201
75.61,57,0,9,0,8,6,0,18,0,0,0,23,7,0,0,69,0,0,0,0,0,0,0,2254,2203
76.61,60,0,0,0,7,6,0,25,0,0,0,30,7,0,0,62,0,0,0,0,0,0,0,2254,2203
77.61,57,0,11,0,10,0,0,20,0,0,0,21,0,0,12,66,0,0,0,0,0,0,0,2254,2202
78.61,60,0,14,0,7,0,0,18,0,0,0,18,0,0,7,73,0,0,0,0,0,0,0,2254,2201
79.61,63,0,12,0,7,0,0,16,0,0,0,25,0,0,0,74,0,0,0,0,0,0,0,2254,2201
80.61,64,0,11,0,6,0,0,17,0,0,0,25,0,0,0,74,0,0,0,0,0,0,0,2254,2201
81.61,50,0,19,0,7,0,0,22,0,0,0,12,0,0,0,87,0,0,0,0,0,0,0,2253,2201
82.61,55,0,16,0,10,0,0,17,0,0,0,24,0,0,0,75,0,0,0,0,0,0,0,2254,2201
83.61,60,0,13,0,7,0,0,18,0,0,0,22,0,0,7,70,0,0,0,0,0,0,0,2254,2201
84.61,65,0,16,0,0,0,0,17,0,0,0,10,0,0,0,83,0,0,0,0,0,0,6,2254,2201
85.61,60,0,14,0,7,0,0,16,0,0,0,18,0,0,0,81,0,0,0,0,0,0,0,2254,2202
86.61,56,0,13,0,10,0,0,19,0,0,0,23,0,0,0,76,0,0,0,0,0,0,0,2253,2202
87.61,51,0,18,0,12,0,0,17,0,0,0,25,0,0,6,68,0,0,0,0,0,0,0,2253,2202
88.61,39,0,34,0,0,0,0,25,0,0,0,16,0,0,6,76,0,0,0,0,0,0,0,2254,2201
89.61,68,0,20,0,0,0,0,11,0,0,0,16,0,0,0,83,0,0,0,0,0,0,0,2253,2201
90.61,67,0,19,0,0,0,0,13,0,0,0,20,0,0,9,69,0,0,0,0,0,0,0,2253,2201
91.61,68,0,19,0,0,0,0,12,0,0,0,16,0,0,7,76,0,0,0,0,0,0,0,2254,2201
92.61,69,0,16,0,0,0,0,14,0,0,0,8,0,0,6,85,0,0,0,0,0,0,0,2254,2201
93.61,54,0,11,0,14,0,0,19,0,0,0,27,0,0,0,72,0,0,0,0,0,0,0,2253,2201
94.61,62,0,14,0,6,0,0,16,0,0,0,17,0,0,10,71,0,0,0,0,0,0,0,2253,2200
95.61,49,0,10,0,15,0,0,24,0,0,0,34,0,0,0,65,0,0,0,0,0,0,0,2253,2200
96.61,59,0,12,0,9,0,0,18,0,0,0,17,0,0,8,74,0,0,0,0,0,0,0,2254,2200
97.61,56,0,11,0,11,0,0,20,0,0,0,24,0,0,8,66,0,0,0,0,0,0,0,2253,2200
