210005_LB04D004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, KAOLIN, WHITE-MICA, SMECTITE, OXIDE, INVALID, kaolin, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
12.50,64,5,7,8,0,14,9,90,0,0,0,2206
13.50,91,0,0,0,0,8,0,100,0,0,0,2206
14.50,73,0,9,0,0,16,0,100,0,0,0,2206
15.50,100,0,0,0,0,0,0,100,0,0,0,2205
16.50,100,0,0,0,0,0,0,100,0,0,0,2206
17.50,80,0,12,0,0,7,0,100,0,0,0,2207
18.50,94,0,0,0,0,5,0,100,0,0,0,2205
19.50,74,0,16,0,0,9,0,100,0,0,0,2207
20.50,84,0,5,0,0,9,0,100,0,0,0,2206
21.50,85,0,5,0,0,9,0,100,0,0,0,2206
22.50,92,0,7,0,0,0,0,100,0,0,0,2207
23.50,81,0,18,0,0,0,0,100,0,0,0,2207
24.50,91,0,8,0,0,0,0,100,0,0,0,2207
25.50,100,0,0,0,0,0,0,100,0,0,0,2206
26.50,93,0,6,0,0,0,0,100,0,0,0,2207
27.50,86,0,13,0,0,0,0,100,0,0,0,2207
28.50,91,0,8,0,0,0,0,100,0,0,0,2207
29.50,87,0,12,0,0,0,0,100,0,0,0,2208
30.50,89,0,10,0,0,0,0,100,0,0,0,2208
31.50,89,0,10,0,0,0,0,100,0,0,0,2207
32.50,83,0,9,0,0,7,0,100,0,0,0,2208
33.50,88,0,11,0,0,0,0,100,0,0,0,2208
34.50,86,0,13,0,0,0,0,100,0,0,0,2209
35.50,85,0,14,0,0,0,0,100,0,0,0,2209
36.50,80,0,19,0,0,0,0,100,0,0,0,2209
37.50,79,0,8,0,0,11,0,100,0,0,0,2209
38.50,91,0,8,0,0,0,0,100,0,0,0,2209
39.50,82,0,17,0,0,0,0,100,0,0,0,2209
40.50,87,0,12,0,0,0,0,100,0,0,0,2209
41.50,76,0,17,0,0,6,0,100,0,0,0,2208
42.50,93,0,6,0,0,0,0,100,0,0,0,2207
43.50,87,0,12,0,0,0,0,100,0,0,0,2208
44.50,86,0,13,0,0,0,0,100,0,0,0,2209
45.50,84,0,15,0,0,0,0,100,0,0,0,2208
46.50,91,0,8,0,0,0,0,100,0,0,0,2207
47.50,90,0,9,0,0,0,0,100,0,0,0,2207
48.50,84,0,15,0,0,0,0,100,0,0,0,2207
49.50,79,0,11,0,0,8,0,100,0,0,0,2208
50.50,87,0,12,0,0,0,0,100,0,0,0,2207
51.50,93,0,6,0,0,0,0,100,0,0,0,2207
52.50,93,0,6,0,0,0,0,100,0,0,0,2206
53.50,83,0,16,0,0,0,0,100,0,0,0,2208
54.50,82,0,12,0,5,0,0,92,0,7,0,2208
55.50,87,0,12,0,0,0,0,100,0,0,0,2208
56.50,90,0,9,0,0,0,0,100,0,0,0,2207
57.50,83,0,11,0,0,5,0,100,0,0,0,2207
58.50,100,0,0,0,0,0,0,100,0,0,0,2208
59.50,92,0,7,0,0,0,0,100,0,0,0,2207
60.50,93,0,6,0,0,0,0,100,0,0,0,2207
61.50,100,0,0,0,0,0,0,100,0,0,0,2206
62.50,100,0,0,0,0,0,0,100,0,0,0,2205
63.50,76,0,10,0,0,12,0,100,0,0,0,2208
64.50,86,0,13,0,0,0,0,100,0,0,0,2208
65.50,72,0,15,0,0,12,0,100,0,0,0,2209
66.50,80,0,19,0,0,0,0,100,0,0,0,2207
67.50,89,0,10,0,0,0,0,100,0,0,0,2207
68.50,100,0,0,0,0,0,0,100,0,0,0,2206
69.50,93,0,6,0,0,0,0,100,0,0,0,2206
70.50,100,0,0,0,0,0,0,100,0,0,0,2207
71.50,94,0,5,0,0,0,0,100,0,0,0,2210
72.50,92,0,7,0,0,0,0,100,0,0,0,2212
73.50,92,0,7,0,0,0,0,100,0,0,0,2212
