175315_98WDDH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
66.50,0,0,47,0,0,27,0,0,25,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2256,2201
67.50,5,5,30,0,0,13,22,0,23,0,0,0,0,0,0,0,0,23,16,0,59,0,0,0,0,0,0,0,0,2252,2202
68.50,13,72,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,29,0,0,0,0,0,0,0,14,0,2204
69.50,0,49,16,0,0,15,7,0,10,0,0,0,0,0,0,0,0,53,0,5,33,0,0,0,0,0,0,0,6,2255,2204
70.50,0,11,10,0,6,16,7,24,21,0,0,0,0,0,0,0,0,17,0,23,58,0,0,0,0,0,0,0,0,2252,2199
71.50,27,8,10,0,14,8,6,7,10,0,0,0,0,0,6,0,0,10,0,11,65,0,0,0,0,7,5,0,0,2255,2198
72.50,18,18,16,16,6,0,0,6,11,0,5,0,0,0,0,0,0,15,0,9,74,0,0,0,0,0,0,0,0,2254,2201
73.50,43,16,26,0,0,0,5,0,7,0,0,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,0,2255,2202
74.50,33,13,9,0,0,8,19,0,15,0,0,0,0,0,0,0,0,34,8,0,56,0,0,0,0,0,0,0,0,2255,2204
75.50,23,12,15,0,0,14,11,0,14,0,7,0,0,0,0,0,0,37,7,0,55,0,0,0,0,0,0,0,0,2254,2202
76.50,39,45,5,0,0,0,0,0,9,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2254,2202
77.50,17,33,0,0,0,0,11,0,21,0,0,0,15,0,0,0,0,19,0,0,48,0,11,0,5,0,0,0,15,2252,2201
78.50,7,15,0,0,0,0,22,0,0,0,0,0,12,0,0,0,42,0,5,0,10,0,8,0,0,0,0,0,74,0,0
79.50,11,11,0,0,0,0,25,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,100,0,0
80.50,11,16,0,0,0,0,17,0,0,0,0,0,0,0,0,0,54,0,16,0,8,0,0,0,0,0,0,0,75,0,0
81.50,15,10,0,0,0,15,18,0,16,0,8,0,0,0,0,0,14,12,17,0,31,0,7,0,0,0,0,0,31,2254,2198
82.50,0,0,0,48,14,0,0,0,9,0,16,0,0,10,0,0,0,5,0,0,81,7,5,0,0,0,0,0,0,2256,2199
83.50,0,0,0,0,62,0,6,0,16,0,14,0,0,0,0,0,0,0,0,0,46,8,23,0,0,0,0,0,22,2254,0
84.50,0,0,0,0,21,0,0,0,16,0,61,0,0,0,0,0,0,0,0,0,34,37,22,0,0,0,0,0,6,2256,0
85.50,0,0,19,10,11,0,0,0,31,0,14,0,0,0,13,0,0,0,0,0,83,7,9,0,0,0,0,0,0,2256,2199
86.50,0,0,7,13,10,0,0,0,20,0,0,0,0,49,0,0,0,0,0,0,71,0,0,0,0,28,0,0,0,2256,2199
87.50,0,0,0,0,18,14,0,25,17,0,0,0,0,17,6,0,0,13,0,22,63,0,0,0,0,0,0,0,0,2258,2199
88.50,0,0,0,0,33,10,0,0,11,0,13,0,0,31,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2258,2198
89.50,0,0,0,0,25,17,7,7,17,0,0,0,0,18,6,0,0,19,0,11,69,0,0,0,0,0,0,0,0,2257,2198
90.50,0,0,0,0,9,10,0,0,56,0,0,23,0,0,0,0,0,7,0,0,68,0,0,18,0,0,0,0,5,2252,2198
91.50,0,0,6,0,0,0,12,0,42,0,0,29,0,0,0,8,0,0,0,0,48,0,0,51,0,0,0,0,0,2248,0
92.50,0,5,13,0,0,0,0,0,10,0,0,58,0,0,0,12,0,0,0,0,5,0,0,60,0,0,0,0,34,0,0
93.50,0,0,0,0,20,24,0,24,12,0,0,17,0,0,0,0,0,20,0,24,36,0,0,8,0,0,0,0,10,2255,2199
94.50,0,29,10,0,14,12,0,12,21,0,0,0,0,0,0,0,0,24,0,15,59,0,0,0,0,0,0,0,0,2251,2201
