254809_BRD014 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, carbonate, sulphate, FeOH wvl, AlOH wvl
304.20,23,9,5,17,10,34,0,0,30,43,17,0,8,0,2207
305.20,28,6,9,15,0,25,0,14,25,33,0,0,41,0,2208
306.20,26,10,9,24,6,14,0,9,44,24,5,0,26,0,2208
307.20,26,0,7,20,19,18,0,8,48,39,0,0,11,0,2207
308.20,28,0,10,26,8,14,0,11,53,22,0,0,24,0,2208
309.20,55,0,12,31,0,0,0,0,55,31,0,0,13,0,2208
310.20,29,0,18,43,0,0,0,8,85,0,0,0,14,0,2208
311.20,28,0,12,22,0,0,24,12,70,0,0,0,29,0,2208
312.20,25,0,24,35,0,0,6,7,65,0,0,0,34,0,2208
313.20,21,0,24,38,5,0,0,10,65,0,0,0,34,0,2208
314.20,22,0,26,34,0,0,0,15,56,0,0,0,43,0,2208
315.20,57,0,0,15,0,0,27,0,45,23,0,31,0,0,2207
316.20,68,0,0,19,0,0,11,0,55,17,0,27,0,0,2207
317.20,82,0,0,17,0,0,0,0,64,35,0,0,0,0,2207
318.20,82,0,0,17,0,0,0,0,64,35,0,0,0,0,2207
319.20,79,0,0,20,0,0,0,0,63,36,0,0,0,0,2207
320.20,91,0,0,8,0,0,0,0,65,34,0,0,0,0,2207
321.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
