218474_RU39_5293 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, SERPENTINE, SULPHATE, OXIDE, INVALID, white-mica, chlorite, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
0.50,11,0,0,0,0,0,0,0,0,88,35,0,0,0,64,0,2202
1.50,57,0,22,0,0,0,0,0,0,19,100,0,0,0,0,0,2201
2.50,60,0,24,0,0,0,0,0,0,14,100,0,0,0,0,0,2202
3.50,49,0,21,0,0,0,0,0,0,29,82,0,0,0,17,0,2202
4.50,41,0,20,0,0,0,0,0,0,37,84,0,0,0,15,0,2201
5.50,48,0,29,0,0,0,0,0,0,22,100,0,0,0,0,0,2199
6.50,52,0,31,0,0,0,0,0,0,16,100,0,0,0,0,0,2198
7.50,57,0,30,0,0,0,0,0,0,11,100,0,0,0,0,0,2197
8.50,53,0,21,0,0,0,0,0,0,24,84,0,0,0,15,0,2198
9.50,60,0,12,0,0,0,0,0,5,21,17,0,0,0,82,0,2200
10.50,9,0,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0
11.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0
12.50,23,0,0,0,0,0,0,0,0,76,0,0,0,0,100,0,2204
13.50,10,0,13,0,0,0,0,0,0,75,22,0,0,0,77,0,2202
14.50,11,0,0,0,0,0,0,0,0,88,5,0,0,0,94,0,2201
15.50,36,0,0,0,5,0,0,8,0,50,0,0,0,0,100,0,0
16.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0
17.50,27,0,0,0,6,0,0,0,0,66,0,0,0,0,100,0,0
18.50,17,0,0,0,5,0,0,0,0,76,0,0,0,0,100,0,0
19.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
20.50,16,0,0,0,0,0,0,0,0,83,0,0,0,0,100,0,0
21.50,11,0,0,0,0,0,0,0,0,88,0,0,0,0,100,0,0
22.50,13,0,0,0,0,0,0,0,0,86,0,0,0,0,100,0,0
23.50,24,9,0,0,5,0,0,0,0,60,0,0,0,0,100,0,0
24.50,10,0,0,0,0,0,0,0,0,89,0,0,0,0,100,0,0
25.50,16,0,0,0,0,0,0,0,0,83,0,0,0,0,100,0,0
26.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
27.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
28.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
29.50,0,0,0,0,0,0,0,20,0,79,0,0,7,0,92,0,0
30.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
31.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
32.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
33.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
34.50,0,0,0,0,0,0,0,6,0,93,0,0,12,0,87,0,0
35.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
36.50,0,0,0,0,0,0,0,0,0,100,0,0,0,7,92,0,0
37.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
38.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
39.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
40.50,0,0,0,0,0,0,0,0,0,100,0,0,0,5,94,0,0
41.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
42.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
43.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
44.50,0,0,0,0,0,0,0,22,0,77,0,0,0,0,100,0,0
45.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
46.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
47.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
48.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
49.50,0,0,0,0,0,0,0,0,0,100,0,0,0,5,94,0,0
50.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
51.50,0,0,0,0,0,0,0,0,0,100,0,0,0,5,94,0,0
52.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
53.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
54.50,13,0,0,0,0,0,0,0,0,86,0,0,0,6,93,0,0
55.50,20,0,0,0,0,0,0,0,0,79,0,0,0,0,100,0,0
56.50,26,0,8,0,0,0,0,0,0,65,59,0,0,0,40,0,2201
57.50,31,0,0,0,0,0,0,0,0,68,5,0,0,0,94,0,2202
58.50,21,0,0,0,0,0,0,0,0,78,0,0,0,0,100,0,0
59.50,10,0,0,0,0,0,0,0,0,89,0,0,0,0,100,0,2208
60.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,2209
61.50,17,0,0,0,0,0,0,0,0,82,0,0,0,0,100,0,0
62.50,30,0,0,0,0,0,0,0,0,69,0,0,0,0,100,0,0
63.50,35,0,0,0,0,0,0,0,0,64,0,0,0,0,100,0,2210
64.50,7,0,0,0,0,0,0,5,0,87,0,0,0,0,100,0,0
65.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
66.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
67.50,18,0,0,0,0,0,0,0,0,81,0,0,0,0,100,0,0
68.50,9,0,0,0,0,0,0,0,0,90,0,0,0,0,100,0,2206
69.50,18,0,0,0,0,0,0,0,0,81,0,0,5,0,94,0,0
70.50,18,0,0,0,0,0,0,0,0,81,0,0,0,0,100,0,0
71.50,6,0,0,0,0,0,0,0,0,93,0,0,0,0,100,0,0
72.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
73.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
74.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
75.50,14,0,0,0,0,0,0,0,0,85,0,0,0,0,100,0,0
76.50,20,0,0,0,0,0,0,0,0,79,0,0,0,0,100,0,0
77.50,12,0,0,0,0,0,0,0,0,87,0,0,0,0,100,0,0
78.50,5,0,0,0,0,0,0,0,0,94,0,0,0,0,100,0,0
79.50,13,0,0,0,0,0,0,0,0,86,0,0,0,0,100,0,0
80.50,7,0,0,0,0,0,0,0,0,92,0,0,0,0,100,0,0
81.50,8,0,0,0,0,0,0,0,0,91,0,0,0,0,100,0,0
82.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
83.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,100,0,0
84.50,10,0,0,0,0,0,0,0,0,89,0,0,0,0,100,0,0
85.50,9,0,0,0,0,0,0,0,0,90,0,0,0,0,100,0,0
86.50,20,0,0,0,0,0,0,0,0,79,0,0,0,0,100,0,0
87.50,28,0,0,0,0,0,0,0,0,71,0,0,0,0,100,0,0
88.50,20,0,0,0,0,0,0,0,0,79,0,0,0,0,100,0,0
