75571_S11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
139.20,9,0,0,0,0,0,64,0,8,0,0,0,0,0,18,0,0,66,24,0,0,0,0,0,0,0,8,2250,2210
140.20,9,0,8,0,0,0,67,0,0,0,0,0,0,0,14,0,0,78,12,0,0,0,0,0,0,0,9,2250,2210
141.20,8,7,6,0,0,0,77,0,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,0,2249,2210
142.20,0,6,0,0,0,0,85,0,0,0,0,0,0,0,7,0,0,83,16,0,0,0,0,0,0,0,0,2250,2210
143.20,0,0,7,0,0,0,76,0,0,0,0,0,7,0,7,0,0,77,15,0,0,0,0,6,0,0,0,2250,2210
144.20,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,79,20,0,0,0,0,0,0,0,0,2250,2209
145.20,0,0,18,0,0,0,70,0,10,0,0,0,0,0,0,0,0,63,27,0,0,0,0,0,0,0,8,2250,2208
146.20,0,0,15,0,0,0,75,0,8,0,0,0,0,0,0,0,0,69,23,0,0,0,0,7,0,0,0,2253,2209
147.20,0,0,12,0,0,0,71,0,16,0,0,0,0,0,0,0,0,66,25,0,0,0,0,0,0,0,7,2253,2209
148.20,0,0,12,0,0,0,69,0,10,8,0,0,0,0,0,0,0,62,20,0,8,0,0,0,0,0,9,2249,2210
149.20,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,76,23,0,0,0,0,0,0,0,0,2249,2211
150.20,0,0,0,0,0,0,82,0,10,6,0,0,0,0,0,0,0,79,12,0,0,0,0,0,0,0,7,0,2210
151.20,0,0,11,0,0,0,78,0,10,0,0,0,0,0,0,0,8,67,23,0,0,0,0,0,0,0,0,2251,2209
152.20,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,0,2250,2210
153.20,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2250,2211
154.20,0,0,5,0,0,0,74,0,11,8,0,0,0,0,0,0,0,68,23,0,8,0,0,0,0,0,0,2249,2210
155.20,0,0,8,0,0,0,70,0,21,0,0,0,0,0,0,0,0,59,33,0,0,0,0,0,0,0,6,2251,2210
156.20,0,0,6,0,0,0,68,0,13,11,0,0,0,0,0,0,0,54,31,0,7,0,0,0,0,0,7,2250,2210
157.20,0,0,9,0,0,0,73,0,9,7,0,0,0,0,0,0,0,64,16,0,6,0,0,0,0,0,12,2249,2209
