281165_RD2684 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, OXIDE, INVALID, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
319.50,43,0,19,36,0,0,0,0,0,0,0,0,12,0,0,87,0,2209
320.50,46,0,13,39,0,0,0,0,0,0,0,0,11,0,0,88,0,2210
321.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
322.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
323.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
324.50,35,0,18,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0
325.50,39,0,31,20,0,0,0,0,7,0,0,0,10,0,0,89,0,2209
326.50,39,0,22,37,0,0,0,0,0,0,0,0,0,0,0,100,0,2210
327.50,44,0,30,25,0,0,0,0,0,0,0,0,7,0,0,92,0,2209
328.50,48,0,30,21,0,0,0,0,0,0,0,0,10,0,0,89,0,2209
329.50,46,0,23,29,0,0,0,0,0,0,0,0,11,0,0,88,0,2208
330.50,50,0,20,29,0,0,0,0,0,0,0,0,12,0,0,87,0,2207
331.50,54,0,16,29,0,0,0,0,0,0,0,0,5,0,0,94,0,2209
332.50,44,7,24,24,0,0,0,0,0,0,0,0,10,0,0,89,0,2210
333.50,32,11,10,45,0,0,0,0,0,0,0,0,28,0,6,64,0,0
334.50,16,0,0,58,0,5,0,18,0,0,0,0,0,0,0,100,0,0
335.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
336.50,59,6,7,26,0,0,0,0,0,0,0,0,31,0,0,68,0,0
337.50,48,10,14,26,0,0,0,0,0,0,0,0,26,0,0,73,0,2209
338.50,58,0,17,24,0,0,0,0,0,0,0,0,14,0,0,85,0,2209
339.50,49,5,20,19,0,0,0,0,0,6,0,0,16,0,0,83,0,2209
340.50,44,0,0,9,0,0,0,0,0,45,0,0,44,0,39,16,0,2208
341.50,67,0,0,23,0,0,0,0,0,0,9,0,100,0,0,0,0,2208
342.50,49,0,0,44,0,0,0,0,0,0,5,0,100,0,0,0,0,2207
343.50,54,11,0,27,0,0,0,0,0,0,6,0,100,0,0,0,0,2207
344.50,64,11,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
345.50,60,0,0,39,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
346.50,67,0,0,26,0,0,0,0,0,0,5,0,91,8,0,0,2254,2208
347.50,53,5,0,35,0,0,0,0,0,0,6,0,94,5,0,0,2255,2208
348.50,55,11,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
349.50,58,9,0,31,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
350.50,62,12,0,19,0,0,0,0,0,0,5,0,100,0,0,0,0,2207
351.50,59,9,0,24,0,0,0,0,0,0,7,0,100,0,0,0,0,2207
352.50,60,15,0,15,0,0,0,0,0,0,9,0,100,0,0,0,0,2207
353.50,59,17,0,16,0,0,0,0,0,0,6,0,100,0,0,0,0,2207
354.50,47,13,0,32,0,0,0,0,0,0,5,0,100,0,0,0,0,2207
355.50,60,14,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
356.50,57,21,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
357.50,65,20,0,13,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
358.50,64,12,0,22,0,0,0,0,0,0,0,0,100,0,0,0,2255,2208
359.50,63,13,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
360.50,61,19,0,19,0,0,0,0,0,0,0,0,94,0,5,0,0,2207
361.50,58,9,0,32,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
362.50,60,13,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
363.50,61,15,0,23,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
364.50,60,10,0,28,0,0,0,0,0,0,0,0,93,0,6,0,0,2208
365.50,53,19,0,27,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
366.50,55,18,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,2207
367.50,64,19,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
368.50,52,25,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
369.50,33,6,0,49,0,0,0,0,0,10,0,0,73,0,7,19,0,2210
370.50,56,22,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
371.50,63,11,0,19,0,0,0,0,0,0,5,0,100,0,0,0,0,2207
372.50,54,17,0,28,0,0,0,0,0,0,0,0,94,0,5,0,0,2207
373.50,55,14,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
