313897_RD478 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
372.50,75,0,0,17,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2205
373.50,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
374.50,72,0,0,20,7,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
375.50,60,0,0,20,8,10,0,0,0,100,0,0,0,0,0,0,0,0,2204
376.50,54,0,6,26,0,0,6,5,0,100,0,0,0,0,0,0,0,0,2205
377.50,78,0,0,16,0,0,5,0,0,94,0,0,0,0,5,0,0,0,2204
378.50,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
379.50,87,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
380.50,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
381.50,83,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
382.50,73,0,0,20,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2204
383.50,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
384.50,69,0,0,24,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
385.50,72,0,0,21,6,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
386.50,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
387.50,72,0,0,21,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2202
388.50,61,0,0,21,0,0,8,8,0,100,0,0,0,0,0,0,0,0,2202
389.50,75,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
390.50,69,0,0,25,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2201
391.50,60,0,0,32,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
392.50,66,0,0,23,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2200
393.50,74,0,0,16,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2201
394.50,64,0,0,21,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2201
395.50,71,0,0,16,0,0,0,11,0,77,0,0,0,0,0,0,22,0,2201
396.50,58,0,0,27,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2201
397.50,65,0,0,24,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2200
398.50,66,0,0,26,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2201
399.50,77,0,0,17,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2201
400.50,68,0,0,20,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2201
401.50,65,0,0,26,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2201
402.50,75,0,0,17,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2202
403.50,65,0,0,34,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
404.50,66,0,0,33,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2201
405.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2202
406.50,70,0,0,22,0,0,6,0,0,100,0,0,0,0,0,0,0,0,2203
407.50,71,0,0,20,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2202
408.50,64,0,0,29,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2202
409.50,64,0,0,26,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2202
410.50,72,0,0,18,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2202
411.50,70,0,0,23,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2201
412.50,64,0,0,17,0,0,0,17,0,100,0,0,0,0,0,0,0,0,2200
413.50,61,0,0,21,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2199
414.50,79,0,0,11,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2199
415.50,65,0,0,19,0,0,0,15,0,100,0,0,0,0,0,0,0,0,2199
416.50,59,0,0,26,0,0,0,13,0,100,0,0,0,0,0,0,0,0,2199
417.50,71,0,0,20,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2199
418.50,74,0,0,14,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2199
419.50,56,0,0,30,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2201
420.50,67,0,0,18,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2201
421.50,59,0,0,27,0,0,0,12,0,100,0,0,0,0,0,0,0,0,2201
422.50,58,0,0,25,0,0,0,16,0,100,0,0,0,0,0,0,0,0,2200
423.50,62,0,0,23,0,0,0,14,0,100,0,0,0,0,0,0,0,0,2200
424.50,66,0,0,22,0,0,0,10,0,100,0,0,0,0,0,0,0,0,2202
425.50,72,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
426.50,60,0,0,32,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2204
427.50,58,0,0,35,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2205
428.50,74,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
429.50,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
430.50,67,0,0,26,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2206
431.50,67,0,0,26,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2206
432.50,73,0,0,19,0,0,0,6,0,100,0,0,0,0,0,0,0,0,2207
433.50,59,0,0,34,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2207
434.50,57,0,0,32,0,0,0,9,0,100,0,0,0,0,0,0,0,0,2207
435.50,68,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
436.50,73,0,0,20,0,0,0,5,0,100,0,0,0,0,0,0,0,0,2206
437.50,65,0,0,27,0,0,0,7,0,100,0,0,0,0,0,0,0,0,2206
438.50,70,0,0,20,0,0,0,8,0,100,0,0,0,0,0,0,0,0,2206
