262027_IHAD_5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
226.90,19,0,11,0,31,8,0,5,0,0,7,16,0,0,0,17,5,0,0,0,0,0,25,0,52,0,2210
227.90,32,0,18,0,43,5,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,60,0,2207
228.90,26,0,8,0,29,0,0,0,0,0,35,0,0,0,0,47,0,0,0,0,0,26,0,0,26,0,2207
229.90,39,0,7,0,53,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,5,0,0,17,0,2207
230.90,31,0,18,0,43,0,0,0,0,0,6,0,0,0,0,74,0,0,0,0,0,6,0,0,18,0,2207
231.90,32,0,13,0,40,0,0,0,0,0,13,0,0,0,0,60,0,0,0,0,0,11,0,0,28,0,2208
232.90,24,0,9,0,27,0,0,0,0,0,39,0,0,0,0,52,0,0,0,0,0,31,0,0,16,0,2208
233.90,28,0,9,0,6,0,0,0,0,0,55,0,0,0,0,47,0,0,0,0,0,30,0,0,22,0,2208
234.90,30,0,12,0,19,0,0,0,0,0,29,7,0,0,0,49,0,0,0,0,0,16,21,0,13,0,2208
235.90,44,0,0,0,41,0,0,0,0,0,13,0,0,0,0,70,0,0,0,0,0,11,0,0,17,0,2207
236.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
237.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
238.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2205
239.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,2207
240.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,0,0,2206
241.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,2206
242.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,0,0,2206
243.90,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,61,0,0,0,0,0,0,38,0,0,0,2208
244.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,62,0,0,0,0,0,10,26,0,0,0,2207
245.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,60,0,0,0,0,0,9,29,0,0,0,2207
246.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,59,0,0,0,0,0,11,29,0,0,0,2207
247.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,0,0,2207
248.90,82,0,0,0,0,0,0,0,0,0,9,8,0,0,0,56,0,0,0,0,0,9,34,0,0,0,2208
249.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,67,0,0,0,0,0,10,22,0,0,0,2207
250.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,11,23,0,0,0,2207
251.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,9,19,0,0,0,2206
252.90,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,60,0,0,0,0,0,0,39,0,0,0,2208
253.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,68,0,0,0,0,0,13,17,0,0,0,2207
254.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,8,21,0,0,0,2207
255.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,6,24,0,0,0,2207
256.90,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,57,0,0,0,0,0,0,42,0,0,0,2209
257.90,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,57,0,0,0,0,0,0,42,0,0,0,2208
258.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0,0,2207
259.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,6,25,0,0,0,2207
260.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,34,0,0,0,2207
261.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,0,0,0,2207
262.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,65,0,0,0,0,0,7,27,0,0,0,2207
263.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,64,0,0,0,0,0,15,20,0,0,0,2207
264.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,64,0,0,0,0,0,10,24,0,0,0,2207
265.90,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,64,0,0,0,0,0,21,13,0,0,0,2207
266.90,75,0,9,0,0,0,0,0,0,0,14,0,0,0,0,66,0,0,0,0,0,14,18,0,0,0,2208
267.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,87,0,0,0,0,0,12,0,0,0,0,2206
268.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,10,9,0,0,0,2206
269.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,2207
270.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0,0,2207
271.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,63,0,0,0,0,0,7,29,0,0,0,2207
272.90,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,69,0,0,0,0,0,14,15,0,0,0,2207
273.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,71,0,0,0,0,0,11,16,0,0,0,2207
274.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,0,0,2207
275.90,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,54,0,0,0,0,0,0,45,0,0,0,2209
276.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,9,23,0,0,0,2207
277.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,72,0,0,0,0,0,15,11,0,0,0,2207
278.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,12,13,0,0,0,2207
279.90,77,0,0,0,0,0,0,0,0,0,15,6,0,0,0,58,0,0,0,0,0,22,18,0,0,0,2208
280.90,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,64,0,0,0,0,0,17,18,0,0,0,2207
281.90,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,69,0,0,0,0,0,9,21,0,0,0,2207
282.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,67,0,0,0,0,0,10,22,0,0,0,2207
283.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,66,0,0,0,0,0,9,24,0,0,0,2208
284.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,6,16,0,0,0,2207
285.90,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,66,0,0,0,0,0,11,21,0,0,0,2207
286.90,91,0,0,0,0,0,0,0,0,0,8,0,0,0,0,57,0,0,0,0,0,21,21,0,0,0,2207
287.90,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,58,0,0,0,0,0,23,18,0,0,0,2207
288.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,0,2207
289.90,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,54,0,0,0,0,0,8,37,0,0,0,2209
290.90,92,0,0,0,0,0,0,0,0,0,7,0,0,0,0,65,0,0,0,0,0,19,14,0,0,0,2207
291.90,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,65,0,0,0,0,0,12,22,0,0,0,2207
292.90,83,0,0,0,0,0,0,0,0,0,8,8,0,0,0,54,0,0,0,0,0,9,36,0,0,0,2209
293.90,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,61,0,0,0,0,0,19,19,0,0,0,2208
294.90,93,0,0,0,0,0,0,0,0,0,6,0,0,0,0,64,0,0,0,0,0,12,23,0,0,0,2208
295.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,42,0,0,0,2208
296.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,9,23,0,0,0,2208
297.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,8,24,0,0,0,2208
298.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,10,15,0,0,0,2207
299.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,0,0,2208
300.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,21,0,0,0,2207
301.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,0,0,0,2207
302.90,94,0,0,0,0,0,0,0,0,0,0,5,0,0,0,61,0,0,0,0,0,6,31,0,0,0,2208
303.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,0,0,0,2208
