16697_Prices_Bore1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
48.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
49.50,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,88,11,0,0,2217
50.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
51.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
52.50,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,100,0,0,0,0
53.50,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,100,0,0,0,2217
54.50,11,0,0,0,0,0,0,0,0,71,16,0,0,0,27,0,58,13,0,0,2218
55.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,6,0,93,0,0,0,2217
56.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,9,0,90,0,0,0,2218
57.50,0,0,0,0,7,0,0,0,0,92,0,0,0,0,21,0,78,0,0,0,2217
58.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,91,0,0,0,2218
59.50,0,0,0,0,6,6,0,0,0,87,0,0,0,0,11,0,88,0,0,0,2215
60.50,0,0,0,0,16,0,0,0,0,83,0,0,0,0,22,0,77,0,0,0,2217
61.50,0,0,0,0,7,0,0,0,0,92,0,0,0,0,7,0,92,0,0,0,2216
62.50,0,0,0,0,5,0,0,0,0,94,0,0,0,0,8,0,91,0,0,0,2217
63.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
64.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
65.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
66.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
67.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,0
68.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0,0,2217
