240320_MAD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, OTHER-ALOH, DARK-MICA, SERPENTINE, CARBONATE, SULPHATE, INVALID, smectite, chlorite, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
15.50,0,0,20,25,0,0,0,0,0,0,0,54,9,0,0,8,0,0,81,0,0
16.50,0,0,29,39,0,0,0,0,0,0,0,30,0,0,0,7,0,0,92,0,0
17.50,0,0,33,45,0,0,0,0,0,0,8,12,0,0,0,0,0,0,100,0,0
18.50,0,0,30,48,0,0,0,0,0,0,0,21,0,0,0,0,0,0,100,0,0
19.50,0,0,16,30,0,0,0,0,0,0,0,53,0,0,0,0,0,0,100,0,0
20.50,0,0,28,45,0,0,0,0,0,0,5,20,0,0,0,0,0,0,100,0,0
21.50,0,0,34,57,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
22.50,0,0,33,51,0,0,0,0,0,0,6,8,0,0,0,0,0,0,100,0,0
23.50,0,0,35,55,0,0,0,0,0,0,0,9,0,0,0,0,0,0,100,0,0
24.50,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
25.50,0,0,47,46,0,0,0,0,0,0,0,6,0,0,0,0,0,0,100,0,0
26.50,0,0,49,44,0,0,0,0,0,0,0,5,0,0,0,0,0,5,94,0,0
27.50,0,0,40,40,0,0,0,0,0,0,8,10,0,0,0,0,0,0,100,0,0
28.50,0,0,49,42,0,0,0,0,0,0,0,8,0,0,0,0,0,0,100,0,0
29.50,0,0,36,41,0,0,0,0,0,0,5,15,0,0,0,0,0,0,100,0,0
30.50,0,0,44,42,0,0,0,0,0,0,0,12,0,0,0,0,0,0,100,0,0
31.50,0,0,41,37,0,0,0,0,0,0,7,14,0,0,0,0,0,0,100,0,0
32.50,0,0,37,31,0,0,0,0,0,0,0,31,0,0,0,0,0,0,100,0,0
33.50,0,0,30,35,0,0,0,0,0,0,6,27,0,0,0,0,0,0,100,0,0
34.50,0,0,35,31,0,0,0,0,0,0,0,33,0,0,0,0,0,0,100,0,0
35.50,0,0,35,32,0,0,0,0,0,0,6,25,0,0,0,0,0,0,100,0,0
36.50,0,0,22,24,0,0,0,0,0,0,5,47,0,0,0,0,8,0,91,0,0
37.50,0,0,26,39,0,0,0,0,0,0,11,22,0,0,0,0,0,0,100,0,0
38.50,0,0,24,31,0,0,0,0,0,0,7,37,0,0,0,0,8,0,92,0,0
39.50,0,0,0,6,0,0,0,0,0,0,0,93,0,0,0,6,10,0,83,0,0
40.50,0,0,19,36,0,0,0,0,0,0,12,30,0,0,0,0,0,0,100,0,0
41.50,0,0,29,44,0,0,0,0,0,0,13,12,0,0,0,0,13,0,86,0,0
42.50,0,0,40,44,0,0,0,0,0,0,5,9,0,0,0,0,0,0,100,0,0
43.50,0,0,11,14,0,0,0,0,0,0,0,73,0,0,0,0,0,0,100,0,0
44.50,0,0,33,32,0,0,0,0,0,0,0,34,0,0,0,0,0,0,100,0,0
45.50,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
46.50,0,0,32,26,0,0,0,0,0,0,0,41,0,0,0,0,0,0,100,0,0
47.50,0,0,30,42,0,0,0,0,0,0,18,8,0,0,0,0,9,0,90,0,0
48.50,0,0,18,32,0,0,0,0,0,0,43,5,0,0,0,0,69,0,30,0,0
49.50,0,0,19,26,0,0,0,0,0,0,43,10,0,0,0,0,52,0,47,0,0
50.50,0,0,16,28,0,0,0,0,0,0,30,24,0,0,0,0,43,0,56,0,0
51.50,0,0,43,25,0,0,0,0,0,0,5,25,0,0,0,0,5,0,94,0,0
52.50,0,0,24,30,0,0,0,0,0,0,29,14,0,0,0,0,52,0,47,0,0
53.50,0,0,18,18,0,0,0,0,0,0,9,53,0,0,0,0,22,0,77,0,0
54.50,0,0,27,23,0,0,0,0,0,0,0,49,0,0,0,0,0,0,100,0,0
55.50,0,0,21,30,0,0,0,0,0,0,18,29,0,0,0,0,26,0,73,0,0
56.50,0,0,36,26,0,0,0,0,0,0,19,16,0,0,0,0,38,0,61,0,0
57.50,0,0,20,13,0,0,0,0,0,0,5,60,0,0,0,0,15,0,84,0,0
58.50,0,0,29,28,0,0,0,0,0,0,7,34,0,0,0,0,6,0,93,0,0
59.50,0,0,33,29,0,0,0,0,0,0,23,12,0,0,0,0,23,0,76,0,0
60.50,0,0,35,38,0,0,0,0,0,0,15,10,0,0,0,0,13,0,86,0,0
61.50,0,0,38,40,0,0,0,0,0,0,8,12,0,0,0,0,0,0,100,0,0
62.50,0,0,36,33,0,0,0,0,0,0,9,20,0,0,0,0,0,0,100,0,0
63.50,0,0,31,44,0,0,0,0,0,0,9,13,0,0,0,0,0,5,94,0,0
64.50,0,0,18,23,0,0,0,0,0,0,44,13,0,0,0,0,64,5,29,0,2213
65.50,0,0,15,33,0,0,0,0,0,0,33,17,0,0,0,0,38,0,61,0,0
66.50,0,0,12,15,0,0,0,0,0,0,21,50,0,0,0,0,59,6,33,0,0
67.50,0,0,10,34,0,0,0,0,0,0,18,35,0,0,0,0,25,0,74,0,0
68.50,0,0,25,44,0,0,0,0,0,0,9,20,0,0,0,0,0,0,100,0,0
