165529_SAE21 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
310.00,100,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,2206
311.00,100,0,0,0,0,0,0,0,0,0,0,76,0,5,18,0,0,2206
312.00,83,0,0,0,0,0,16,0,0,0,0,44,0,0,55,0,0,2208
313.00,100,0,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,2208
314.00,91,0,0,0,0,0,8,0,0,0,0,74,0,6,19,0,0,2206
315.00,100,0,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0,2207
316.00,90,0,0,0,0,0,9,0,0,0,0,59,0,8,32,0,0,2207
317.00,93,0,0,0,0,0,6,0,0,0,0,64,0,6,28,0,0,2207
318.00,93,0,0,0,0,0,6,0,0,0,0,60,0,6,32,0,0,2207
319.00,90,0,0,0,0,0,9,0,0,0,0,50,0,0,49,0,0,2208
320.00,83,0,0,0,0,0,9,7,0,0,0,46,0,0,53,0,0,2208
321.00,91,0,0,0,0,0,8,0,0,0,0,65,0,0,34,0,0,2207
322.00,100,0,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0,2207
323.00,94,0,0,0,0,0,5,0,0,0,0,70,0,7,22,0,0,2206
324.00,92,0,0,0,0,0,7,0,0,0,0,66,0,5,27,0,0,2206
325.00,100,0,0,0,0,0,0,0,0,0,0,61,0,5,32,0,0,2207
326.00,93,0,0,0,0,0,6,0,0,0,0,67,0,8,24,0,0,2206
327.00,93,0,0,0,0,0,6,0,0,0,0,68,0,10,21,0,0,2206
328.00,90,0,0,0,0,0,9,0,0,0,0,63,0,8,27,0,0,2207
329.00,88,0,0,0,0,0,11,0,0,0,0,61,0,8,30,0,0,2207
330.00,94,0,0,0,0,0,5,0,0,0,0,65,0,6,27,0,0,2207
331.00,94,0,0,0,0,0,5,0,0,0,0,61,0,0,38,0,0,2207
332.00,91,0,0,0,0,0,8,0,0,0,0,57,0,6,36,0,0,2207
333.00,89,0,0,0,0,0,10,0,0,0,0,62,0,14,23,0,0,2207
334.00,90,0,0,0,0,0,9,0,0,0,0,73,0,7,18,0,0,2207
335.00,100,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,2206
336.00,88,0,0,0,0,0,11,0,0,0,0,78,0,14,7,0,0,2206
337.00,84,0,0,0,0,0,15,0,0,0,0,72,0,17,9,0,0,2207
338.00,88,0,0,0,0,0,11,0,0,0,0,72,0,13,14,0,0,2206
339.00,92,0,0,0,0,0,7,0,0,0,0,74,0,12,12,0,0,2207
