29697_WokurnaDDH4 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 19-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, TOURMALINE, CARBONATE, silica, kaolin, white-mica, smectite, chlorite, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
74.50,60,13,15,10,0,0,0,0,0,0,58,0,16,0,0,24,0,0,0,2211
75.50,52,8,27,11,0,0,0,0,0,6,52,0,10,0,0,30,0,0,0,2210
76.50,45,12,16,25,0,0,0,0,0,0,75,0,0,0,0,7,0,16,0,2214
77.50,47,13,10,28,0,0,0,0,0,0,85,0,5,0,0,9,0,0,0,2215
78.50,62,12,0,18,0,0,0,6,0,0,74,0,7,0,0,17,0,0,0,2214
79.50,64,8,8,18,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,2214
80.50,56,14,6,15,0,0,0,7,0,0,79,0,0,0,0,11,9,0,0,2213
81.50,61,5,6,9,0,0,0,16,0,0,59,0,0,0,0,40,0,0,0,2211
82.50,55,6,5,14,0,0,0,16,0,0,59,0,0,0,0,40,0,0,0,2213
83.50,44,8,18,9,0,0,0,18,0,0,37,0,5,0,0,31,0,25,2256,2210
84.50,55,21,0,23,0,0,0,0,0,0,67,0,0,0,0,9,0,23,0,0
85.50,38,27,0,34,0,0,0,0,0,0,75,0,0,0,0,0,0,24,0,2215
86.50,47,17,0,13,0,0,0,21,0,0,41,0,6,0,0,34,0,17,0,0
87.50,54,20,0,14,0,0,0,10,0,0,37,0,9,0,0,21,0,31,0,0
88.50,53,16,5,9,0,0,0,14,0,0,34,0,11,0,0,27,0,26,0,0
89.50,56,13,5,7,0,0,0,17,0,0,32,0,13,0,0,27,0,26,0,0
90.50,49,14,10,8,0,5,0,11,0,0,33,0,13,0,0,19,0,33,0,0
91.50,48,17,9,10,0,5,0,8,0,0,28,0,12,0,7,15,0,35,0,0
92.50,58,12,0,10,10,0,0,7,0,0,38,0,8,0,0,10,0,43,0,0
93.50,69,16,0,8,0,0,5,0,0,0,19,0,0,0,5,6,0,68,0,0
94.50,49,26,0,17,0,0,7,0,0,0,21,0,0,0,0,0,0,78,0,0
95.50,45,22,0,16,0,0,7,8,0,0,27,0,0,0,0,10,0,62,0,0
96.50,45,34,0,20,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,0
97.50,40,37,0,22,0,0,0,0,0,0,44,0,0,0,0,7,0,47,0,0
98.50,49,25,0,11,0,0,0,12,0,0,42,0,12,0,0,28,0,16,0,0
99.50,50,26,0,15,0,0,0,7,0,0,49,0,0,0,0,14,0,35,0,0
100.50,44,6,0,23,0,0,0,25,0,0,58,0,0,0,0,33,0,8,0,2218
101.50,34,5,0,22,0,0,0,37,0,0,37,0,0,0,0,31,0,31,0,2218
102.50,32,6,0,16,0,0,0,44,0,0,14,0,0,0,0,18,0,66,0,0
103.50,40,13,0,19,0,0,0,27,0,0,52,0,0,0,0,36,0,11,0,2217
104.50,56,5,0,13,8,0,0,15,0,0,55,0,0,0,0,44,0,0,0,2217
105.50,77,0,0,5,0,0,0,16,5,0,21,0,0,0,0,72,0,0,0,0
106.50,78,0,0,0,0,0,0,21,0,0,22,0,0,0,0,77,0,0,0,2212
107.50,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0
108.50,31,18,0,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0
109.50,35,8,0,0,0,0,0,55,0,0,0,0,0,0,0,100,0,0,0,0
110.50,45,7,0,0,0,0,0,46,0,0,24,0,0,0,0,69,0,6,0,2220
111.50,48,11,0,0,0,0,0,39,7,0,37,0,0,0,0,54,0,0,0,2219
112.50,44,9,0,0,0,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0
113.50,40,20,0,0,0,0,0,38,0,0,0,0,0,0,0,100,0,0,0,0
114.50,36,8,0,0,0,0,0,55,0,0,9,0,0,0,0,90,0,0,0,0
115.50,44,16,0,0,0,0,0,39,0,0,42,0,0,0,0,57,0,0,0,2214
116.50,60,15,0,5,0,0,0,18,0,0,57,0,0,0,0,42,0,0,0,2214
117.50,50,15,0,11,0,0,0,23,0,0,62,0,0,0,0,37,0,0,0,2214
118.50,42,18,0,11,0,0,0,28,0,0,67,0,0,0,0,32,0,0,0,2216
119.50,47,16,0,10,0,0,0,25,0,0,64,0,0,0,0,35,0,0,0,2216
120.50,43,18,0,9,0,0,0,28,0,0,63,0,0,0,0,36,0,0,0,2216
121.50,44,18,0,13,0,0,0,23,0,0,66,0,0,0,0,33,0,0,0,2216
122.50,39,16,7,11,0,0,0,24,0,0,62,0,0,0,0,37,0,0,0,2216
123.50,43,19,0,14,0,0,0,22,0,0,72,0,0,0,0,27,0,0,0,2216
124.50,46,22,0,12,0,0,0,17,0,0,74,0,0,0,0,25,0,0,0,2216
125.50,48,19,6,8,0,0,0,16,0,0,70,0,5,0,0,24,0,0,0,2215
126.50,47,16,8,8,0,0,0,20,0,0,72,0,0,0,0,27,0,0,0,2216
127.50,47,19,0,11,0,0,0,21,0,0,73,0,0,0,0,26,0,0,0,2217
128.50,47,20,6,0,0,0,0,25,0,0,63,0,7,0,0,28,0,0,0,2216
129.50,48,13,9,14,0,0,0,13,0,0,76,0,0,0,0,23,0,0,0,2216
130.50,43,20,7,15,0,0,0,13,0,0,66,0,8,0,0,25,0,0,0,2217
131.50,44,23,0,9,0,0,0,22,0,0,51,0,14,0,0,33,0,0,0,2217
132.50,46,27,0,9,0,0,0,16,0,0,60,0,8,0,0,30,0,0,0,2216
133.50,39,13,9,9,0,0,0,27,0,0,56,0,0,0,0,43,0,0,0,2216
134.50,45,10,17,9,0,0,0,16,0,0,56,0,0,0,0,43,0,0,0,2217
135.50,47,5,16,6,0,0,0,24,0,0,60,0,0,0,0,39,0,0,0,2216
136.50,41,20,12,9,0,0,0,16,0,0,71,0,0,0,0,28,0,0,0,2215
137.50,39,20,13,11,0,0,0,15,0,0,59,0,7,0,0,32,0,0,0,2216
138.50,45,21,9,8,0,0,0,14,0,0,60,0,8,0,0,30,0,0,0,2215
139.50,42,12,10,0,0,0,0,34,0,0,55,0,0,0,0,44,0,0,0,2213
140.50,41,16,10,11,0,0,0,20,0,0,69,0,0,0,0,30,0,0,0,2217
141.50,47,15,6,9,0,0,0,21,0,0,66,0,0,0,0,33,0,0,0,2216
