20721_HUD1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
326.50,0,0,0,0,0,0,0,9,0,90,0,0,0,12,21,65,0,2211
327.50,5,0,0,0,0,0,0,16,5,72,10,0,0,16,9,63,0,2210
328.50,6,0,0,0,0,0,0,30,0,62,8,0,0,37,0,53,0,2210
329.50,6,0,0,0,0,0,0,32,0,60,11,0,0,33,0,55,0,2210
330.50,7,0,0,0,0,0,0,31,0,60,0,0,0,40,0,59,0,2211
331.50,8,0,0,0,0,0,0,39,0,52,12,0,0,43,7,36,0,2212
332.50,36,0,6,0,0,0,0,12,14,29,18,0,0,6,35,39,0,2214
333.50,61,0,0,0,0,0,0,29,0,8,8,0,0,12,32,46,0,2212
334.50,56,0,0,0,0,0,0,30,0,13,19,0,0,34,0,46,0,2213
335.50,56,0,0,0,0,0,0,31,0,12,7,0,0,13,12,66,0,2212
336.50,42,0,0,0,0,0,0,28,9,19,8,0,0,10,31,49,0,2214
337.50,44,0,0,0,0,0,0,27,0,27,6,0,0,11,10,72,0,2213
338.50,41,0,0,0,0,0,0,28,13,16,0,0,0,8,38,53,0,2214
339.50,37,0,0,0,0,0,0,23,18,20,5,0,0,11,46,35,0,2215
340.50,61,0,0,0,0,0,0,28,0,10,13,0,0,13,14,58,0,2213
341.50,55,0,0,0,0,0,0,10,23,10,5,0,0,6,75,13,0,2213
342.50,51,0,0,0,0,0,0,23,6,19,5,0,0,7,44,42,0,2213
343.50,53,0,0,0,0,0,0,24,9,12,7,0,0,16,44,32,0,2214
344.50,41,0,0,0,0,0,0,21,18,18,12,0,0,18,53,15,0,2215
345.50,38,0,0,0,0,0,0,23,28,9,8,0,0,13,48,30,0,2215
346.50,33,0,0,0,0,0,0,17,43,5,6,0,0,15,59,18,0,2215
347.50,41,6,0,0,0,0,0,23,0,28,15,0,0,13,25,45,0,2215
348.50,48,0,5,0,0,0,0,26,0,20,15,0,0,12,16,55,0,2214
349.50,38,6,0,0,0,0,0,21,6,27,17,0,0,11,25,46,0,2214
350.50,36,0,5,0,0,0,0,19,21,17,10,0,0,7,54,28,0,2214
351.50,37,0,0,0,0,0,0,13,27,20,5,0,0,6,45,41,0,2215
352.50,62,0,0,0,0,0,0,21,9,7,11,0,0,8,46,34,0,2214
353.50,70,9,0,0,0,0,0,19,0,0,17,0,0,9,0,73,0,2214
354.50,93,0,0,0,0,0,0,6,0,0,34,0,0,0,0,65,0,2213
355.50,79,0,0,0,0,0,0,13,0,7,45,0,0,6,0,47,0,2214
356.50,73,0,0,0,0,0,0,20,0,5,19,0,0,14,20,45,0,2213
357.50,86,0,0,0,0,0,0,13,0,0,30,0,0,13,21,34,0,2214
358.50,92,0,0,0,0,0,0,7,0,0,54,0,0,11,13,20,0,2214
359.50,100,0,0,0,0,0,0,0,0,0,71,0,0,18,9,0,0,2214
360.50,88,0,0,0,0,0,0,11,0,0,53,0,0,20,25,0,0,2214
361.50,77,0,5,0,0,0,0,16,0,0,61,0,0,24,0,14,0,2214
362.50,81,0,8,0,0,0,0,0,0,9,65,0,0,11,23,0,0,2214
363.50,71,0,10,0,0,0,0,18,0,0,60,0,0,19,19,0,0,2215
364.50,50,0,6,0,0,0,0,24,0,19,55,0,0,32,0,11,0,2214
365.50,55,0,5,0,0,0,0,26,0,12,43,0,0,26,10,20,0,2215
366.50,60,0,0,0,0,0,0,28,0,10,40,0,0,25,25,9,0,2215
367.50,87,0,0,0,0,0,0,12,0,0,41,0,0,19,22,16,0,2213
368.50,90,0,0,0,0,0,0,9,0,0,56,0,0,13,15,15,0,2213
369.50,63,0,0,10,0,0,0,13,0,12,54,0,0,30,0,14,0,2213
370.50,40,0,0,10,0,0,0,31,0,17,38,0,0,43,7,9,0,2214
371.50,67,0,0,5,0,0,0,18,0,7,47,0,0,29,0,23,0,2214
372.50,61,0,0,23,0,0,0,0,0,15,32,0,0,0,0,67,0,2214
373.50,91,0,0,0,0,0,0,8,0,0,65,0,0,22,0,11,0,2215
374.50,92,0,0,0,0,0,0,7,0,0,42,0,0,27,0,30,0,2214
375.50,58,0,0,11,7,0,0,0,0,22,60,0,0,13,0,25,0,2215
376.50,29,20,17,6,8,0,0,0,0,18,33,0,0,0,7,58,0,2214
377.50,26,18,15,0,0,0,0,0,8,31,43,0,0,0,26,30,0,2215
378.50,29,28,15,0,0,0,0,0,0,26,23,0,0,6,7,62,0,2216
379.50,38,25,21,0,0,0,0,0,0,14,22,14,0,0,0,63,0,2216
380.50,31,21,26,0,0,0,0,0,0,20,7,6,5,0,0,80,0,0
381.50,35,32,31,0,0,0,0,0,0,0,7,13,0,0,0,78,0,0
382.50,30,21,23,5,6,0,0,0,0,13,23,6,0,0,6,64,0,2215
383.50,35,35,28,0,0,0,0,0,0,0,0,10,7,0,0,81,0,0
384.50,33,26,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
385.50,30,27,34,0,0,0,0,0,0,8,0,6,0,0,0,93,0,0
386.50,27,25,28,0,7,0,0,0,0,11,17,11,0,0,0,71,0,2216
387.50,25,28,21,0,7,0,0,0,0,16,16,22,0,0,0,61,2253,0
388.50,30,39,16,0,0,0,0,0,0,13,10,14,0,0,0,74,2253,0
389.50,28,39,21,0,0,0,0,0,0,10,10,18,0,0,0,70,2254,0
390.50,28,38,22,0,0,0,0,0,0,11,13,16,0,0,0,69,2252,2217
391.50,30,31,23,0,7,6,0,0,0,0,19,24,5,0,0,50,2255,2216
392.50,25,37,20,0,0,5,0,0,0,11,5,25,9,0,0,59,2254,0
393.50,27,35,24,0,0,5,0,0,0,6,11,14,0,0,0,73,2253,0
394.50,25,29,26,0,0,0,0,0,0,18,0,11,0,0,0,88,0,0
395.50,28,31,34,0,0,0,0,0,0,5,0,27,0,0,0,72,0,0
396.50,28,29,30,0,0,0,0,0,0,12,8,21,0,0,0,70,2254,2214
397.50,27,24,29,0,0,0,0,0,0,18,0,0,0,0,0,100,0,0
398.50,24,14,38,0,0,0,0,0,0,21,6,0,6,0,0,87,0,2201
399.50,31,27,32,0,0,0,0,0,0,8,0,0,0,0,0,100,0,0
400.50,30,25,36,0,0,0,0,0,0,7,0,0,0,0,0,100,0,0
401.50,34,30,34,0,0,0,0,0,0,0,0,11,7,0,0,80,0,0
402.50,24,26,24,0,0,5,0,0,0,18,0,17,7,0,0,75,0,0
403.50,33,33,33,0,0,0,0,0,0,0,0,15,0,0,0,84,0,0
404.50,27,23,28,0,0,6,0,0,0,13,0,15,5,7,0,71,0,0
405.50,21,33,26,0,0,0,0,0,0,19,5,17,0,0,0,76,2254,0
406.50,26,32,30,0,0,10,0,0,0,0,0,42,5,0,0,52,2255,0
407.50,25,33,26,0,0,6,0,0,0,7,0,23,8,0,0,68,2254,0
408.50,24,32,28,0,0,0,0,0,6,8,0,15,0,0,17,67,2255,2216
409.50,29,20,35,0,0,6,0,0,0,7,0,31,0,0,0,68,2254,0
410.50,22,26,19,0,0,10,0,0,0,21,7,20,6,0,0,65,2252,0
411.50,32,21,37,0,0,8,0,0,0,0,0,38,13,0,0,47,2255,0
412.50,22,25,34,0,0,0,0,0,0,17,0,19,8,0,0,72,2254,0
413.50,28,29,35,0,0,0,0,0,0,5,0,30,12,0,0,56,2254,0
414.50,28,38,27,0,0,6,0,0,0,0,6,42,11,0,0,40,2254,0
415.50,25,38,28,0,0,7,0,0,0,0,9,34,7,0,0,48,2254,0
416.50,30,31,31,0,0,6,0,0,0,0,9,44,10,0,0,34,2253,0
417.50,24,40,21,0,0,7,0,0,0,5,8,28,6,0,0,56,2253,0
418.50,26,42,31,0,0,0,0,0,0,0,8,18,8,0,0,64,2253,0
419.50,24,26,34,0,0,7,0,0,0,6,0,25,0,0,8,66,2255,0
420.50,26,34,29,0,0,8,0,0,0,0,0,39,10,0,0,50,2254,0
421.50,27,21,42,0,0,9,0,0,0,0,0,32,12,0,0,54,2255,0
422.50,24,19,41,0,0,8,0,0,0,5,0,28,11,0,0,60,2254,0
423.50,27,9,43,0,0,10,0,0,0,9,0,49,15,0,0,35,2254,0
424.50,30,16,42,0,0,10,0,0,0,0,7,54,9,0,0,28,2254,0
425.50,26,18,36,0,0,9,0,0,0,8,9,47,10,5,0,27,2254,0
426.50,22,17,31,0,0,6,0,5,0,17,6,36,9,8,0,39,2253,0
427.50,29,12,40,0,0,9,0,0,0,7,9,39,6,0,0,44,2254,0
428.50,31,13,41,0,0,13,0,0,0,0,11,57,7,0,0,24,2253,0
429.50,27,20,43,0,0,8,0,0,0,0,7,28,12,0,0,51,2253,0
430.50,27,31,34,0,0,5,0,0,0,0,7,25,9,0,0,58,2255,0
431.50,32,25,35,0,0,7,0,0,0,0,10,41,6,0,0,41,2254,0
432.50,24,30,20,0,0,0,0,0,0,24,6,22,9,0,5,56,2253,0
433.50,24,28,21,0,0,8,0,0,0,17,14,27,0,0,0,58,2253,0
