194932_PDBN136 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, kaolin, white-mica, other-aloh, chlorite, amphibole, FeOH wvl, AlOH wvl
69.70,45,24,20,0,0,8,0,0,66,0,33,0,2252,2203
70.70,56,24,19,0,0,0,0,0,79,0,20,0,2252,2204
71.70,49,28,22,0,0,0,0,0,64,0,35,0,2252,2204
72.70,52,26,16,0,0,5,0,0,60,0,39,0,2252,2203
73.70,54,24,14,0,0,6,0,0,66,0,33,0,2251,2203
74.70,55,20,17,0,0,6,0,0,67,0,32,0,2251,2204
75.70,62,15,21,0,0,0,0,0,71,0,28,0,2252,2204
76.70,67,10,11,11,0,0,0,0,87,0,12,0,0,2206
77.70,58,22,19,0,0,0,0,0,74,0,25,0,2252,2204
78.70,40,19,29,10,0,0,0,0,77,0,22,0,2252,2204
79.70,21,12,43,15,6,0,0,6,78,0,15,0,2252,2205
80.70,64,10,0,10,14,0,0,0,76,0,23,0,2252,2208
81.70,75,8,15,0,0,0,0,0,100,0,0,0,0,2204
82.70,89,0,10,0,0,0,0,0,89,0,10,0,2249,2205
83.70,93,0,0,6,0,0,0,0,100,0,0,0,0,2204
84.70,76,13,0,9,0,0,0,0,79,0,20,0,2253,2206
85.70,51,16,19,6,0,5,0,0,72,0,27,0,2253,2207
86.70,54,16,14,14,0,0,0,0,75,0,24,0,2253,2207
87.70,55,11,23,9,0,0,0,0,81,0,18,0,2252,2206
88.70,56,20,16,6,0,0,0,0,82,0,17,0,2251,2205
89.70,43,41,14,0,0,0,0,0,89,0,10,0,2251,2204
90.70,52,18,20,0,0,7,0,0,61,5,33,0,2252,2202
91.70,56,14,20,0,0,8,0,0,56,0,43,0,2253,2201
92.70,51,19,22,0,0,6,0,0,60,0,39,0,2253,2202
93.70,53,18,28,0,0,0,0,0,69,0,30,0,2254,2203
94.70,38,11,34,8,0,6,0,0,69,0,30,0,2251,2203
95.70,49,26,15,7,0,0,0,0,83,0,16,0,2251,2205
96.70,49,24,20,0,0,6,0,0,67,0,32,0,2253,2202
97.70,48,6,26,12,0,5,0,0,63,0,36,0,2252,2203
98.70,56,0,26,9,0,7,0,0,75,0,24,0,2252,2204
99.70,51,17,17,5,0,7,0,0,62,0,37,0,2252,2204
100.70,54,13,18,8,0,5,0,0,70,0,29,0,2252,2204
101.70,65,7,12,14,0,0,0,0,85,0,14,0,2252,2206
102.70,59,9,18,7,0,5,0,0,68,0,31,0,2252,2204
103.70,56,26,17,0,0,0,0,0,71,0,28,0,2251,2206
104.70,70,0,14,14,0,0,0,0,80,0,19,0,2252,2206
105.70,60,12,13,13,0,0,0,0,93,0,6,0,0,2206
106.70,62,9,12,15,0,0,0,0,90,0,9,0,0,2207
107.70,71,0,12,16,0,0,0,0,93,0,6,0,0,2207
108.70,63,8,10,18,0,0,0,0,91,0,8,0,0,2207
109.70,59,16,12,11,0,0,0,0,82,0,17,0,2251,2206
110.70,63,10,15,10,0,0,0,0,81,0,18,0,2251,2206
111.70,62,11,12,12,0,0,0,0,79,0,20,0,2253,2206
112.70,65,7,11,15,0,0,0,0,84,0,15,0,2253,2206
113.70,66,8,7,17,0,0,0,0,100,0,0,0,0,2207
114.70,59,11,15,13,0,0,0,0,83,0,16,0,2253,2206
115.70,64,9,14,11,0,0,0,0,82,0,17,0,2253,2206
116.70,61,10,12,15,0,0,0,0,84,0,15,0,2253,2206
117.70,64,11,8,14,0,0,0,0,89,0,10,0,0,2207
118.70,63,5,16,15,0,0,0,0,91,0,8,0,0,2206
119.70,59,11,12,16,0,0,0,0,91,0,8,0,0,2207
120.70,64,9,14,11,0,0,0,0,88,0,11,0,0,2207
121.70,56,23,20,0,0,0,0,0,100,0,0,0,0,2206
122.70,70,0,10,18,0,0,0,0,100,0,0,0,0,2207
123.70,68,0,14,17,0,0,0,0,93,0,6,0,0,2207
124.70,75,0,0,24,0,0,0,0,100,0,0,0,0,2206
125.70,71,0,0,28,0,0,0,0,100,0,0,0,0,2206
126.70,75,0,0,24,0,0,0,0,100,0,0,0,0,2206
127.70,82,0,0,17,0,0,0,0,100,0,0,0,0,2206
128.70,78,0,0,21,0,0,0,0,100,0,0,0,0,2206
129.70,79,0,0,20,0,0,0,0,100,0,0,0,0,2206
130.70,69,0,11,19,0,0,0,0,83,0,16,0,2253,2208
131.70,47,23,15,7,0,6,0,0,70,0,29,0,2251,2205
132.70,55,14,22,0,0,8,0,0,65,0,34,0,2251,2203
133.70,51,19,18,0,0,11,0,0,62,0,37,0,2251,2203
134.70,44,16,19,5,0,13,0,0,52,0,47,0,2252,2203
135.70,40,15,20,8,0,13,0,0,62,0,37,0,2252,2203
136.70,51,10,19,7,0,11,0,0,54,0,45,0,2252,2203
137.70,45,13,30,0,0,10,0,0,46,0,53,0,2253,2202
138.70,41,17,24,6,0,10,0,0,54,0,45,0,2251,2203
139.70,36,28,34,0,0,0,0,0,100,0,0,0,0,2202
140.70,28,35,36,0,0,0,0,0,91,0,8,0,2248,2203
141.70,50,11,37,0,0,0,0,0,93,0,6,0,2248,2202
142.70,51,15,16,5,0,10,0,0,61,0,38,0,2252,2201
143.70,45,0,27,0,0,14,13,0,22,0,70,7,2253,2199
144.70,50,5,20,8,0,14,0,0,39,6,54,0,2253,2199
145.70,56,0,19,7,0,16,0,0,40,7,52,0,2252,2199
146.70,50,9,21,6,0,12,0,0,47,6,46,0,2252,2200
147.70,45,18,19,6,0,10,0,0,57,0,42,0,2253,2201
148.70,42,21,20,5,0,9,0,0,46,5,48,0,2253,2202
149.70,42,12,20,8,0,15,0,0,46,0,53,0,2253,2200
150.70,45,7,18,6,0,22,0,0,31,0,68,0,2253,2200
151.70,52,0,21,8,0,17,0,0,45,0,54,0,2253,2200
152.70,52,7,24,6,0,9,0,0,55,0,44,0,2252,2202
153.70,52,12,20,7,0,7,0,0,60,0,39,0,2252,2202
154.70,47,8,24,8,0,10,0,0,50,0,49,0,2253,2202
155.70,43,14,24,7,0,10,0,0,53,0,46,0,2253,2203
156.70,60,17,22,0,0,0,0,0,70,0,29,0,2251,2204
157.70,53,18,22,0,0,5,0,0,74,0,25,0,2251,2204
158.70,66,0,17,9,0,6,0,0,62,0,37,0,2252,2205
159.70,44,0,21,25,0,9,0,0,61,0,38,0,2251,2207
