268308_WPDD2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 28-Jan-2020
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, PHOSPHATE, OXIDE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
300.40,32,0,0,0,0,13,0,0,13,0,0,0,0,30,0,0,10,11,0,10,0,0,0,0,40,0,38,2253,2209
301.40,35,0,0,0,0,16,0,0,17,0,0,0,0,24,0,0,5,10,0,9,0,0,0,7,27,6,38,2254,2211
302.40,29,0,7,0,0,13,0,0,5,0,0,0,0,43,0,0,0,11,0,0,0,0,0,0,49,7,30,0,2211
303.40,31,6,9,0,0,9,0,0,10,0,0,0,0,32,0,0,0,7,0,8,0,0,0,5,37,0,39,2255,2210
304.40,19,0,7,0,0,6,0,0,7,0,0,0,0,46,0,0,12,10,0,0,0,0,0,0,53,9,25,2254,2211
305.40,24,0,8,0,0,8,0,0,10,0,0,0,0,47,0,0,0,9,0,8,0,0,0,5,55,0,20,2254,2208
306.40,30,0,0,0,0,20,0,0,18,0,0,0,0,25,0,0,5,13,0,7,0,0,0,5,31,0,42,2255,2210
307.40,38,0,0,0,0,13,0,0,30,0,0,0,0,17,0,0,0,7,0,5,0,0,0,0,20,0,66,2255,2208
308.40,30,0,0,0,0,13,0,0,16,0,0,0,0,26,0,0,12,8,0,0,0,0,0,0,36,0,55,0,2210
309.40,20,0,0,0,0,0,0,0,6,0,0,0,0,62,0,0,9,0,0,0,0,0,0,0,68,9,21,0,0
310.40,29,0,0,0,0,10,0,0,15,0,0,0,0,44,0,0,0,7,0,0,0,0,0,0,45,7,39,0,2211
311.40,30,0,0,0,0,12,0,0,14,0,0,0,0,33,0,0,8,9,0,5,0,0,0,0,39,0,45,0,2209
312.40,30,0,0,0,0,12,0,0,19,0,0,0,0,20,0,0,18,8,0,5,0,0,0,0,27,0,58,2254,2211
313.40,29,0,0,0,0,0,0,0,32,0,0,0,0,8,0,0,29,8,0,0,0,0,0,0,0,0,91,0,2202
314.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
315.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,0,0,0
316.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
317.40,25,0,0,0,0,5,0,0,18,0,0,0,0,37,0,0,12,7,0,6,0,0,0,0,13,0,72,0,0
318.40,25,0,0,0,0,17,0,0,12,0,0,0,0,24,0,0,19,10,0,6,0,0,0,5,20,0,56,2254,2209
319.40,25,0,0,0,0,0,0,0,6,0,0,0,0,68,0,0,0,7,0,0,0,0,0,5,23,0,64,0,0
320.40,29,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,34,6,0,5,0,0,0,10,16,0,61,0,0
321.40,39,0,0,0,0,9,0,0,21,0,0,0,0,21,0,0,8,5,0,6,0,0,0,5,22,0,59,0,0
322.40,35,0,0,0,0,7,0,0,30,0,0,0,0,11,0,0,15,0,0,7,0,0,0,0,29,0,62,0,0
323.40,32,0,0,0,0,6,0,0,28,0,0,0,0,24,0,0,7,0,0,0,0,0,0,0,21,0,78,0,0
324.40,34,0,0,0,0,8,0,0,26,0,0,0,0,18,0,0,11,0,0,10,0,0,0,6,21,0,61,0,0
325.40,36,0,0,0,0,12,0,0,21,0,0,0,0,16,0,0,14,5,0,6,0,0,0,5,18,0,63,0,0
326.40,23,0,5,0,0,0,0,0,10,0,0,0,0,27,0,0,33,0,0,8,0,0,0,0,28,0,62,0,0
327.40,38,0,0,0,0,8,0,0,23,0,0,0,0,21,0,0,7,0,0,11,0,0,0,5,31,0,50,0,0
